Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,4,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,23,,,,
4,up,Rihanna,Disturbia,4,2,23,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,23,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,21,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,19,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,23,,,,
9,up,Alicia Keys,Girl On Fire (Live),12,6,23,,,,
10,down,Doja Cat,Say So,8,2,7,100,2020-02-02,6,2020-05-03
11,up,Alicia Keys,No One (Live),68,8,18,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,23,,,,
13,up,Chris Brown,With You,14,1,22,,,,
14,up,Seal,Kiss from a Rose,15,1,19,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,1,20,,,,
16,up,"Earth, Wind & Fire",September,34,9,23,,,,
17,down,Rihanna,Rehab,16,9,23,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,23,,,,
19,up,Akon,Right Now (Na Na Na),56,17,16,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,23,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,2,23,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,23,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,21,2,21,,,,
24,down,WILLOW,Whip My Hair,22,11,23,,,,
25,down,Jeremih,Birthday Sex (Remix),23,17,23,,,,
26,up,Rihanna,Don't Stop the Music,26,3,23,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,23,,,,
28,up,Sam Sparro,Black & Gold,29,21,23,,,,
29,down,Usher,Omg (feat. will.i.am),20,16,19,,,,
30,up,Nicki Minaj,Super Bass,30,23,23,,,,
31,up,Ne-Yo,Miss Independent,32,24,23,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,23,,,,
33,-,Leon Bridges,Inside Friend (feat. John Mayer),-,33,1,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,23,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,19,,,,
36,up,Chris Brown,Don't Wake Me Up,63,6,21,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,27,23,,,,
38,up,Prince & The Revolution,Purple Rain,42,3,17,,,,
39,-,Ne-Yo,Closer,-,12,15,,,,
40,up,CeeLo Green,Bright Lights Bigger City,43,3,22,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),46,32,22,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),95,4,21,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],62,26,22,,,,
44,-,Gloria Gaynor,Let Me Know (I Have a Right),-,44,1,,,,
45,up,Usher,Climax (Kaskade Remix),49,37,22,,,,
46,up,Miguel,Do You...,50,5,22,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,26,22,,,,
48,up,Sade,By Your Side,51,31,22,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),53,7,22,,,,
50,-,Shooter Gang,Være Der For Dig,-,50,1,,,,
51,up,Corinne Bailey Rae,Put Your Records On,54,32,21,,,,
52,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,17,3,,,,
53,-,Gloria Gaynor,I've Got You Under My Skin,-,53,1,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,9,19,,,,
55,up,Chris Brown,Kiss Kiss (Main Version),81,10,20,,,,
56,up,Ne-Yo,Sexy Love,87,45,20,,,,
57,down,Barbara Moleko,Dum For Dig,11,1,21,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),96,48,20,,,,
59,down,The Weeknd,Can't Feel My Face,38,1,23,,,,
60,up,Marvin Gaye,Let's Get It On,99,16,20,,,,
61,down,Chris Brown,Beautiful People (feat. Benny Benassi),17,8,18,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,23,,,,
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,8,23,,,,
64,-,Solomon Burke,I Feel a Sin Coming On,-,64,1,,,,
65,down,Chris Brown,Turn Up the Music,25,15,18,,,,
66,up,Chaka Khan,Ain't Nobody,100,33,19,,,,
67,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,18,,,,
68,-,Phlake,Angel Zoo,-,9,21,,,,
69,down,Lionel Richie,Hello,64,13,20,,,,
70,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,15,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),47,19,22,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,18,,,,
73,-,Phlake,Pregnant,-,8,22,,,,
74,down,Bill Withers,Lovely Day,48,48,2,100,2020-04-05,98,2020-04-12
75,-,Iva,Pinnersoq,-,14,1,,,,
76,down,Bill Withers,Lean On Me,41,41,2,52,2020-04-05,52,2020-04-05
77,down,Alicia Keys,If I Ain't Got You,36,3,21,,,,
78,down,Iva,Anersaartorit,66,6,8,,,,
79,-,Brandy,Right Here (Departed),-,25,16,,,,
80,-,Miguel,Adorn,-,15,14,,,,
81,-,The Weeknd,After Hours,-,9,4,37,2020-02-23,22,2020-03-01
82,down,The Weeknd,Missed You (Bonus Track),45,45,2,,,,
83,-,Isaac Hayes,(They Long To Be) Close to You,-,83,1,,,,
84,-,Lotte Kærså & Græsrødderne,Byen Er Stille,-,84,1,,,,
85,down,The Weeknd,Nothing Compares (Bonus Track),59,59,2,,,,
86,-,Aretha Franklin,Who's Zoomin' Who? (Acappella Mix),-,86,1,,,,
87,-,Curtis Harding,Next Time,-,87,1,,,,
88,-,Emil Kruse,Stjerner (feat. KIDD),-,88,1,,,,
89,-,Lotte Kærså & Græsrødderne,Hvad Ska Jeg Gøre Ved Det,-,89,1,,,,
90,-,Frantique,Night People These Days,-,90,1,,,,
91,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,19,,,,
92,down,Usher,Love In This Club (feat. Young Jeezy),60,36,15,,,,
93,up,The Weeknd,The Hills,97,33,19,,,,
94,-,Barbara Moleko,Gør Mig Lykkelig,-,48,18,,,,
95,up,The Weeknd,Wicked Games,98,53,16,,,,
96,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,13,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,19,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,16,,,,
99,-,Cassie,Me & U,-,57,11,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,10,19,,,,
