Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,45,1,16,,,,
2,up,Duffy,Warwick Avenue,2,1,46,,,,
3,up,Rihanna,Disturbia,3,2,107,,,,
4,up,John Legend,All of Me,8,1,107,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,107,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,104,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,107,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,45,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),11,1,41,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,107,,,,
11,down,Aloe Blacc,I Need a Dollar,7,1,96,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,107,,,,
13,-,Barbara Moleko,Dum For Dig,-,1,95,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),13,6,107,,,,
15,up,Chris Brown,With You,15,1,99,,,,
16,up,Seal,Kiss from a Rose,17,1,99,,,,
17,down,Chris Brown,Beautiful People (feat. Benny Benassi),16,8,93,,,,
18,up,Rihanna,Rehab,18,9,107,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,85,,,,
20,up,Usher,Omg (feat. will.i.am),76,16,89,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,66,2,91,,,,
22,up,The Weeknd,Can't Feel My Face,24,1,107,,,,
23,up,"Earth, Wind & Fire",September,26,9,107,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,107,,,,
25,up,Jeremih,Birthday Sex (Remix),28,17,107,,,,
26,up,Rihanna,Don't Stop the Music,29,3,107,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,20,107,,,,
28,up,Sam Sparro,Black & Gold,32,21,107,,,,
29,up,Ne-Yo,Miss Independent,34,24,107,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,99,,,,
31,down,The Weeknd,Blinding Lights,1,1,104,94,2019-12-01,1,2020-03-01
32,down,Phlake,Pregnant,25,8,104,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,107,,,,
34,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,65,,,,
35,up,Alicia Keys,If I Ain't Got You,37,3,97,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,107,,,,
37,down,Alicia Keys,No One (Live),21,8,93,,,,
38,up,Prince & The Revolution,Purple Rain,40,3,92,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,89,,,,
40,up,CeeLo Green,Bright Lights Bigger City,43,3,105,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,106,,,,
42,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,77,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),46,19,106,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],47,26,106,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,1,94,,,,
46,up,Usher,Climax (Kaskade Remix),48,37,106,,,,
47,up,Miguel,Do You...,49,5,104,,,,
48,up,Leona Lewis,Forgive Me (Single Mix),51,7,105,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),56,47,2,,,,
50,up,Corinne Bailey Rae,Put Your Records On,53,32,104,,,,
51,-,Tina Turner,The Best (Edit),-,1,5,,,,
52,-,Salomea,Tongues,-,52,1,,,,
53,up,The Weeknd,Save Your Tears,55,1,46,80,2020-03-22,1,2021-03-21
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,8,107,,,,
55,up,Usher,Love In This Club (feat. Young Jeezy),89,36,84,,,,
56,down,Lionel Richie,Hello,52,13,100,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,94,,,,
58,up,Chris Brown,Kiss Kiss (Main Version),67,10,96,,,,
59,down,Alicia Keys,Fallin',57,8,28,,,,
60,down,Ne-Yo,Sexy Love,58,45,100,,,,
61,down,Sade,By Your Side,50,31,82,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,26,105,,,,
63,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),59,52,48,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,99,,,,
65,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],91,2,107,,,,
66,down,Chris Brown,Yeah 3X,19,9,74,,,,
67,up,Marvin Gaye,Let's Get It On,68,16,100,,,,
68,up,Phlake,Angel Zoo,97,9,103,,,,
69,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,69,1,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,3,,,,
71,-,Thomas Dong,Always (With Quỳnh),-,71,1,,,,
72,down,Chris Brown,Don't Wake Me Up,38,6,86,,,,
73,-,Howard Hewett,Allegiance,-,73,1,,,,
74,-,Brief Encounter,Human,-,74,1,,,,
75,-,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],-,54,1,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,29,76,2021-04-25,2,2021-05-02
77,-,The Weeknd,Call Out My Name,-,77,1,,,,
78,-,The Voices of East Harlem,Cashing In,-,78,1,,,,
79,-,Vegedream,Ramenez la coupe à la maison,-,31,7,,,,
80,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Cory Enemy X Syre Remix],-,80,1,,,,
81,-,Spyder D.,Smerphie's Dance (Remastered),-,81,1,,,,
82,-,Fatboibari,Romance Garbage,-,82,1,,,,
83,up,Barbara Moleko,Gør Mig Lykkelig,95,48,88,,,,
84,down,Chaka Khan,Ain't Nobody,69,33,92,,,,
85,-,Tory Lanez,Lady of Namek,-,85,1,,,,
86,-,Otis Redding,Merry Christmas Baby,-,83,2,,,,
87,-,Modo Banja,Trap Baby,-,87,1,,,,
88,-,Nippa,Pay the Price,-,88,1,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,92,,,,
90,-,Emmy Meli,Tribute to Hollywood,-,90,1,,,,
91,-,Summer Walker,Toxic (feat. Lil Durk),-,91,1,,,,
92,-,Nia Sultana,Ambience,-,92,1,,,,
93,-,Mr President,I Get So Crazy,-,93,1,,,,
94,-,The Dynamics,Music (Disco Version),-,94,1,,,,
95,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,58,73,,,,
96,-,Mr President,Hips Shaking,-,96,1,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,8,73,,,,
98,down,Brandy,Right Here (Departed),74,25,88,,,,
99,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],92,6,85,,,,
100,down,Barry White,"You're the First, The Last, My Everything",64,10,82,,,,
