Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,15,1,189,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,186,,,,
3,down,Seal,Kiss from a Rose,2,1,193,,,,
4,down,Chris Brown,With You,3,1,197,,,,
5,-,Shakira & Beyoncé,Beautiful Liar,-,2,184,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,191,,,,
7,down,Alicia Keys,If I Ain't Got You,6,3,191,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,182,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,203,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,196,,,,
11,down,Miguel,Do You...,10,5,205,,,,
12,-,Prince & The Revolution,Purple Rain,-,3,186,,,,
13,down,The Weeknd,Blinding Lights,4,1,205,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),11,7,206,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,183,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),13,10,190,,,,
17,-,Incognito,Colourblind (feat. Natalie Duncan),-,17,1,,,,
18,-,Mereba,Get Free,-,18,1,,,,
19,-,Josh Tatofi,Storms Never Last,-,19,1,,,,
20,-,Lucky Daye,That's You,-,20,1,,,,
21,-,"Misha, Amber Navran & Jussi Halme",Question,-,21,1,,,,
22,down,Alicia Keys,Fallin',14,8,116,,,,
23,-,TEEKS,Wash over Me,-,23,1,,,,
24,-,Rotimi,What To Do,-,24,1,,,,
25,-,Awa Lemen,Fallait pas,-,25,1,,,,
26,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,26,1,,,,
27,-,Nina Dunn,Stay and Dance,-,27,1,,,,
28,-,Lucky Daye,NWA (Original Version),-,28,1,,,,
29,-,Morris Day,Too Much Girl 4 Me (feat. Billy F Gibbons),-,29,1,,,,
30,-,KAMAUU,PŭRL,-,30,1,,,,
