Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,205,,,,
2,up,Seal,Kiss from a Rose,2,1,209,,,,
3,up,Chris Brown,With You,3,1,212,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,196,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,204,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,202,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,3,219,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,211,,,,
9,up,Miguel,Do You...,9,5,217,,,,
10,up,The Weeknd,Blinding Lights,10,1,217,94,2019-12-01,1,2020-03-01
11,up,Leona Lewis,Forgive Me (Single Mix),11,7,222,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,199,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),13,10,206,,,,
14,up,Alicia Keys,Fallin',14,8,131,,,,
15,-,Prince & The Revolution,Purple Rain,-,3,200,,,,
16,-,Desi,"Together, Forever",-,16,1,,,,
17,-,FS Green,Not Over It (feat. Aïcha Gill),-,17,1,,,,
