Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
2,down,John Legend,All of Me,1,1,4,,,,
3,down,Rihanna,Disturbia,2,2,4,,,,
4,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,4,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,3,4,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,4,,,,
8,down,Barbara Moleko,Dum For Dig,6,1,4,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,6,4,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,8,2,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),9,6,4,,,,
12,down,Seal,Kiss from a Rose,10,1,4,,,,
13,down,"Earth, Wind & Fire",September,11,9,4,,,,
14,down,Rihanna,Rehab,13,9,4,,,,
15,-,Alicia Keys,No One (Live),-,8,3,,,,
16,down,WILLOW,Whip My Hair,14,11,4,,,,
17,up,Akon,Right Now (Na Na Na),17,17,3,,,,
18,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,4,,,,
19,down,The Weeknd,Can't Feel My Face,12,1,4,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,4,,,,
21,down,Jeremih,Birthday Sex (Remix),20,17,4,,,,
22,up,Phlake,Angel Zoo,58,9,4,,,,
23,up,Rihanna,Don't Stop the Music,23,3,4,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,4,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,8,4,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,4,,,,
27,up,Sam Sparro,Black & Gold,28,21,4,,,,
28,up,Barry White,"You're the First, The Last, My Everything",30,10,4,,,,
29,up,Nicki Minaj,Super Bass,29,23,4,,,,
30,up,Ne-Yo,Miss Independent,31,24,4,,,,
31,up,Ne-Yo,Closer,41,12,3,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,4,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,4,,,,
34,up,Alicia Keys,If I Ain't Got You,34,3,4,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,4,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,4,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,4,4,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,4,,,,
39,down,CeeLo Green,Bright Lights Bigger City,38,3,4,,,,
40,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,4,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),71,4,4,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),40,19,4,,,,
43,down,Usher,Love In This Club (feat. Young Jeezy),42,36,3,,,,
44,up,Phlake,Pregnant,76,8,4,,,,
45,down,Usher,Climax (Kaskade Remix),44,37,4,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,1,2,,,,
47,down,Miguel,Do You...,45,5,4,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,26,4,,,,
49,down,Leona Lewis,Forgive Me (Single Mix),47,7,4,,,,
50,down,Alicia Keys & Jack White,Another Way to Die,24,10,3,,,,
51,down,Corinne Bailey Rae,Put Your Records On,48,32,4,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,4,,,,
53,up,Usher,Scream,90,7,4,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),53,10,4,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,4,,,,
56,-,Bill Henry Band,What You Like,-,56,1,,,,
57,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,57,1,,,,
58,up,Barbara Moleko,Gør Mig Lykkelig,59,48,4,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,4,,,,
60,up,Chaka Khan,Ain't Nobody,61,33,4,,,,
61,up,Sade,By Your Side,62,31,4,,,,
62,up,Brandy,Right Here (Departed),64,25,4,,,,
63,up,Miguel,Adorn,87,15,2,,,,
64,down,Lionel Richie,Hello,52,13,4,,,,
65,up,Cassie,Me & U,65,57,4,,,,
66,up,The Weeknd,The Hills,70,33,4,,,,
67,down,Ne-Yo,Sexy Love,57,45,4,,,,
68,up,"Earth, Wind & Fire",Let's Groove,80,27,4,,,,
69,up,Barbara Moleko,Tag Min Hånd,72,59,4,,,,
70,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),92,56,2,,,,
71,down,Chris Brown,Yeah 3X,66,9,3,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,67,39,4,,,,
73,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],69,6,4,,,,
74,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",95,59,2,,,,
75,down,The Weeknd,Wicked Games,73,53,3,,,,
76,down,Marvin Gaye,Let's Get It On,63,16,4,,,,
77,-,Khalid,Better,-,65,1,,,,
78,-,The Neville Brothers,With God on Our Side,-,78,1,,,,
79,-,Erykah Badu,On & On (Live),-,79,1,,,,
80,up,Seal,Crazy,98,68,3,,,,
81,-,The Commodores,All the Way Down,-,81,1,,,,
82,-,Eric Bellinger,Delicious AF,-,82,1,,,,
83,-,Jessie Reyez,Crazy,-,83,1,,,,
84,-,Marvin Gaye,Stubborn Kind of Fellow (Stereo Version),-,84,1,,,,
85,-,The Weeknd,Heartless,-,73,1,,,,
86,-,The Brand New Heavies,Sometimes (Maw Smooth Mix),-,86,1,,,,
87,up,Usher,Omg (feat. will.i.am),93,16,4,,,,
88,-,LOONY,Some Kinda Love,-,88,1,,,,
89,-,Sudan Archives,Glorious,-,89,1,,,,
90,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,90,1,,,,
91,up,Kelis,Milkshake,96,25,4,,,,
92,up,Sade,Smooth Operator (Single Version),97,28,4,,,,
93,-,LOONY,Earth Sway,-,93,1,,,,
94,-,Otis Redding,My Girl,-,94,1,,,,
95,-,LOONY,Flock,-,95,1,,,,
96,-,Percy Sledge,When a Man Loves a Woman,-,96,1,,,,
97,up,Ben E. King,Stand By Me,100,21,4,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,58,3,,,,
99,down,Chris Brown,Next To You (feat. Justin Bieber),94,60,4,,,,
100,-,Jackson 5,I Want You Back,-,63,3,,,,
