Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,192,,,,
2,up,Seal,Kiss from a Rose,2,2,196,,,,
3,up,Chris Brown,With You,3,1,200,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,187,,,,
5,up,Alicia Keys,If I Ain't Got You,5,3,193,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,189,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,185,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,206,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,4,198,,,,
10,down,Miguel,Do You...,9,5,208,,,,
11,down,The Weeknd,Blinding Lights,10,1,208,94,2019-12-01,1,2020-03-01
12,down,Leona Lewis,Forgive Me (Single Mix),11,7,209,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,186,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),13,10,193,,,,
15,up,Alicia Keys,Fallin',24,8,118,,,,
16,-,Marvin Gaye,Let's Get It On,-,16,162,,,,
17,-,Clara,Oh My God,-,1,33,,,,
18,-,M.FASOL,Cool Jazz,-,18,1,,,,
19,-,Crown Heights Affair,I See the Light,-,19,1,,,,
20,-,Marvin Gaye,Flyin' High (In the Friendly Sky) [Detroit Mix],-,20,1,,,,
21,-,Marvin Gaye,Let Your Conscience Be Your Guide,-,21,1,,,,
22,-,Marvin Gaye,Too Busy Thinking About My Baby,-,22,2,,,,
23,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,23,1,,,,
24,-,Marvin Gaye,You (Mono),-,24,1,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,25,1,,,,
26,-,Marvin Gaye & Kim Weston,It Takes Two,-,26,1,,,,
27,-,Marvin Gaye,One More Heartache (Mono),-,27,1,,,,
28,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,28,1,,,,
29,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,29,1,,,,
30,-,Marvin Gaye,Can I Get a Witness,-,30,1,,,,
31,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,31,1,,,,
32,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,32,1,,,,
33,-,Marvin Gaye,Pride and Joy (Mono Version),-,33,1,,,,
34,down,Phlake,Angel Zoo,27,9,176,,,,
35,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,35,1,,,,
