Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,6,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,5,2,9,100,2020-02-02,6,2020-05-03
4,down,John Legend,All of Me,3,1,25,,,,
5,down,Rihanna,Disturbia,4,2,25,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,25,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,23,,,,
8,up,Aloe Blacc,I Need a Dollar,8,1,21,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,25,,,,
10,up,Barbara Moleko,Dum For Dig,13,1,23,,,,
11,down,Alicia Keys,Girl On Fire (Live),10,6,25,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),12,6,25,,,,
13,up,The Weeknd,Can't Feel My Face,26,1,25,,,,
14,up,Iva,Pinnersoq,47,14,3,,,,
15,down,Chris Brown,With You,14,1,24,,,,
16,down,Seal,Kiss from a Rose,15,2,21,,,,
17,down,Rihanna,Rehab,16,9,25,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,25,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,25,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,25,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,19,2,23,,,,
22,down,Jeremih,Birthday Sex (Remix),20,17,25,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,25,,,,
24,up,Barry White,"You're the First, The Last, My Everything",66,10,21,,,,
25,down,Rihanna,Don't Stop the Music,23,3,25,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,25,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,8,25,,,,
28,down,Sam Sparro,Black & Gold,25,21,25,,,,
29,down,Nicki Minaj,Super Bass,27,23,25,,,,
30,down,Ne-Yo,Miss Independent,28,24,25,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,25,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,25,,,,
33,down,"Earth, Wind & Fire",September,21,9,25,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,8,25,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,25,,,,
36,up,Prince & The Revolution,Purple Rain,36,3,19,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,5,17,,,,
38,up,CeeLo Green,Bright Lights Bigger City,39,4,24,,,,
39,-,Chris Brown,Yeah 3X,-,9,18,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,24,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,19,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,6,23,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),53,19,24,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],45,26,24,,,,
45,up,Chris Brown,Don't Wake Me Up,63,6,23,,,,
46,up,Usher,Climax (Kaskade Remix),46,37,24,,,,
47,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,19,,,,
48,up,Miguel,Do You...,48,7,24,,,,
49,down,Alicia Keys,No One (Live),29,8,20,,,,
50,down,Usher,Scream,37,7,19,,,,
51,down,Leona Lewis,Forgive Me (Single Mix),49,8,24,,,,
52,-,Alicia Keys & Jack White,Another Way to Die,-,10,15,,,,
53,-,Alicia Keys,If I Ain't Got You,-,3,22,,,,
54,down,Corinne Bailey Rae,Put Your Records On,50,32,23,,,,
55,up,Ne-Yo,Closer,95,12,17,,,,
56,down,Lionel Richie,Hello,51,13,22,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,21,,,,
58,down,Chris Brown,Kiss Kiss (Main Version),54,10,22,,,,
59,up,Ne-Yo,Sexy Love,67,45,22,,,,
60,-,Sasha Bach,The Time I Never Had,-,60,1,,,,
61,up,Ben E. King,Stand By Me,72,21,15,,,,
62,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,48,22,,,,
63,down,Barbara Moleko,Gør Mig Lykkelig,58,48,20,,,,
64,-,Chris Brown,Turn Up the Music,-,15,19,,,,
65,down,Marvin Gaye,Let's Get It On,56,16,22,,,,
66,down,Chaka Khan,Ain't Nobody,59,33,21,,,,
67,down,Brandy,Right Here (Departed),61,31,18,,,,
68,down,Miguel,Adorn,64,15,16,,,,
69,down,Phlake,Angel Zoo,40,9,23,,,,
70,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),69,56,15,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,39,21,,,,
72,down,Cassie,Me & U,70,57,13,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,36,16,,,,
74,-,mansionz,Gorgeous,-,74,1,,,,
75,-,Scary Pockets,Killing Me Softly (feat. India Carney),-,75,1,,,,
76,-,Stevie Wonder,Isn't She Lovely (Edit),-,76,1,,,,
77,-,Imen Es,1ère fois (feat. Alonzo),-,77,1,,,,
78,down,The Weeknd,The Hills,68,33,21,,,,
79,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],76,6,21,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,21,,,,
81,-,The Weeknd,In Your Eyes,-,67,1,,,,
82,-,mansionz,Rich White Girls,-,82,1,,,,
83,-,53 Thieves,heat,-,83,1,,,,
84,up,Barbara Moleko,Tag Min Hånd,94,59,15,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,26,24,,,,
86,down,Sade,By Your Side,65,31,24,,,,
87,-,The Weeknd,Alone Again,-,87,1,62,2020-03-22,21,2020-03-29
88,-,Rotimi,Decisions,-,88,1,,,,
89,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,89,1,,,,
90,-,Scary Pockets,Crazy (feat. Dannielle DeAndrea),-,90,1,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,28,21,,,,
92,-,Jamila Woods,In My Name,-,92,1,,,,
93,down,"Earth, Wind & Fire",Let's Groove,71,27,18,,,,
94,-,Usher,Omg (feat. will.i.am),-,16,20,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,14,,,,
96,-,The Weeknd,Wicked Games,-,53,17,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,17,,,,
98,down,Phlake,Pregnant,57,8,24,,,,
99,down,Ginuwine,Pony,97,58,15,,,,
100,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",99,59,13,,,,
