Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Duffy,Warwick Avenue,2,1,76,,,,
3,up,Rihanna,Disturbia,3,2,137,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,136,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,134,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,137,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,14,,,,
8,up,Barbara Moleko,Dum For Dig,8,1,122,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,1,71,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi),25,8,123,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,137,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,137,,,,
13,up,Chris Brown,With You,14,1,128,,,,
14,up,Seal,Kiss from a Rose,15,1,127,,,,
15,up,Rihanna,Rehab,16,9,137,,,,
16,-,Chris Brown,Yeah 3X,-,9,99,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,137,,,,
18,up,The Weeknd,Blinding Lights,19,1,135,94,2019-12-01,1,2020-03-01
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,115,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,137,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,21,2,120,,,,
22,up,The Weeknd,Can't Feel My Face,33,1,137,,,,
23,up,Jeremih,Birthday Sex (Remix),26,17,136,,,,
24,up,Rihanna,Don't Stop the Music,24,3,137,,,,
25,up,Alicia Keys,No One (Live),42,8,120,,,,
26,up,Barry White,"You're the First, The Last, My Everything",29,10,111,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,137,,,,
28,down,Chris Brown,Turn Up the Music,27,15,108,,,,
29,up,Sam Sparro,Black & Gold,30,21,136,,,,
30,up,Ne-Yo,Miss Independent,31,24,137,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,129,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,137,,,,
33,up,Alicia Keys,If I Ain't Got You,35,3,127,,,,
34,down,"Earth, Wind & Fire",September,22,9,137,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,94,,,,
36,up,Prince & The Revolution,Purple Rain,38,3,120,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,27,137,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,10,137,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,120,,,,
40,up,CeeLo Green,Bright Lights Bigger City,41,3,134,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,135,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,4,129,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,8,137,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],46,26,136,,,,
45,up,Usher,Climax (Kaskade Remix),49,37,135,,,,
46,up,Miguel,Do You...,50,5,135,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),51,19,136,,,,
48,up,Leona Lewis,Forgive Me (Single Mix),52,7,136,,,,
49,up,Corinne Bailey Rae,Put Your Records On,62,32,134,,,,
50,down,Phlake,Angel Zoo,23,9,133,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,120,,,,
52,up,Lionel Richie,Hello,59,13,130,,,,
53,up,Phlake,Pregnant,64,8,134,,,,
54,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),43,24,103,,,,
55,up,Chris Brown,Kiss Kiss (Main Version),60,10,124,,,,
56,-,Muni Long,Pain,-,56,1,,,,
57,-,Steven A. Clark,Evil Woman (Theophilus London Remix),-,57,1,,,,
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,31,76,2021-04-25,2,2021-05-02
59,up,Ne-Yo,Sexy Love,63,45,129,,,,
60,up,Chaka Khan,Ain't Nobody,66,33,119,,,,
61,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),65,52,60,,,,
62,up,Sade,By Your Side,70,31,112,,,,
63,up,Marvin Gaye,Let's Get It On,68,16,129,,,,
64,up,Rihanna,Hate That I Love You (feat. Ne-Yo),69,48,129,,,,
65,up,Miguel,Adorn,71,15,103,,,,
66,up,Brandy,Right Here (Departed),72,25,117,,,,
67,up,The Weeknd,The Hills,73,33,115,,,,
68,up,Ginuwine,Pony,75,58,77,,,,
69,up,The Weeknd,In Your Eyes,94,1,106,41,2020-03-22,12,2020-03-29
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,26,135,,,,
71,down,Chris Brown,Don't Wake Me Up,11,6,108,,,,
72,up,"Earth, Wind & Fire",Let's Groove,74,27,101,,,,
73,-,Valerie June,Fade Into You,-,73,1,,,,
74,-,Destiny's Child,"No, No, No Pt. 2 (feat. Wyclef Jean)",-,74,1,,,,
75,-,Chris Brown,Privacy,-,75,1,,,,
76,up,Barbara Moleko,Tag Min Hånd,83,59,82,,,,
77,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,68,,,,
78,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,39,107,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),82,60,78,,,,
80,-,Alicia Keys,Fallin',-,8,53,,,,
81,down,Usher,Love In This Club (feat. Young Jeezy),48,36,110,,,,
82,up,Akon,Right Now (Na Na Na),95,17,92,,,,
83,down,Usher,Omg (feat. will.i.am),39,16,113,,,,
84,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],93,6,110,,,,
85,-,Sade,Smooth Operator (Single Version),-,28,48,,,,
86,up,Barbara Moleko,Gør Mig Lykkelig,99,48,112,,,,
