Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,4,1,186,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,5,2,176,,,,
3,up,Prince & The Revolution,Purple Rain,7,3,177,,,,
4,up,CeeLo Green,Bright Lights Bigger City,9,3,192,,,,
5,up,Danser Med Piger,God Pige (feat. TopGunn),25,1,19,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,185,,,,
7,up,Miguel,Do You...,11,5,194,,,,
8,up,The Weeknd,Blinding Lights,12,1,194,94,2019-12-01,1,2020-03-01
9,up,Leona Lewis,Forgive Me (Single Mix),13,7,195,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,9,172,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),15,10,181,,,,
12,up,Alicia Keys,Fallin',16,8,106,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,180,,,,
14,down,Barbara Moleko,Dum For Dig,1,1,178,,,,
15,down,Aloe Blacc,I Need a Dollar,2,1,177,,,,
16,down,Seal,Kiss from a Rose,3,2,184,,,,
17,down,Alicia Keys,If I Ain't Got You,6,3,182,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,173,,,,
19,-,Faye Meana,What You Do,-,19,1,,,,
20,-,The Pointer Sisters,I'm So Excited,-,20,1,,,,
21,-,Marvin Gaye,Sunny,-,21,1,,,,
22,-,"LTJ XPerience, Papik & Anduze",Best Life (Radio Edit),-,22,1,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,24,,,,
24,-,Sara Lina,KING STREET DANCER,-,24,1,,,,
25,-,umi,happy im,-,25,1,,,,
26,-,Qendresa,Hypnotised,-,26,1,,,,
27,-,"Earth, Wind & Fire",September,-,9,171,,,,
28,-,Tinashe,Needs,-,28,1,,,,
29,-,Sara Lina,Tuesday Afternoon (feat. Durand Bernarr),-,29,1,,,,
30,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,30,1,,,,
31,-,Theola Kilgore,This Is My Prayer,-,31,1,,,,
32,-,Murro,jobansøgning,-,32,1,,,,
33,-,Amy Winehouse,Back To Black (Mushtaq Vocal Remix),-,33,1,,,,
34,-,Val Young,If You Should Ever Be Lonely (John Morales M+M Mix),-,34,1,,,,
35,-,Ya Levis,Nakati,-,35,2,,,,
36,-,The Coasters,Charlie Brown (Remastered),-,36,1,,,,
37,-,Phlake,Angel Zoo,-,9,170,,,,
