Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],2,2,2,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,3,2,,,,
4,up,Rihanna,Disturbia,10,2,2,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,2,,,,
6,up,Chris Brown,With You,12,1,2,,,,
7,up,Barbara Moleko,Dum For Dig,9,1,2,,,,
8,down,Chris Brown,Don't Wake Me Up,6,6,2,,,,
9,down,Usher,Scream,7,7,2,,,,
10,down,Jay Sean,Down (feat. Lil Wayne),8,6,2,,,,
11,down,Aloe Blacc,I Need a Dollar,5,1,2,,,,
12,up,Seal,Kiss from a Rose,13,1,2,,,,
13,up,"Earth, Wind & Fire",September,14,9,2,,,,
14,up,Rihanna,Rehab,22,9,2,,,,
15,up,WILLOW,Whip My Hair,15,11,2,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,2,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,2,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,2,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,32,2,2,,,,
20,up,The Weeknd,Can't Feel My Face,41,1,2,,,,
21,down,Jeremih,Birthday Sex (Remix),20,17,2,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,8,2,,,,
23,down,Barry White,"You're the First, The Last, My Everything",19,10,2,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,10,2,,,,
25,up,Phlake,Pregnant,30,8,2,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,2,,,,
27,down,Sam Sparro,Black & Gold,25,21,2,,,,
28,down,Nicki Minaj,Super Bass,26,23,2,,,,
29,down,Ne-Yo,Miss Independent,27,24,2,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,2,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,2,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,28,2,,,,
33,up,Alicia Keys,If I Ain't Got You,43,3,2,,,,
34,up,Rihanna,Don't Stop the Music,51,3,2,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,8,2,,,,
36,down,Phlake,Angel Zoo,23,9,2,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,2,,,,
38,down,Prince & The Revolution,Purple Rain,37,3,2,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,2,,,,
40,down,CeeLo Green,Bright Lights Bigger City,39,3,2,,,,
41,down,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,2,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,2,,,,
43,up,Alicia Keys,Girl On Fire (Live),89,6,2,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),56,19,2,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],44,26,2,,,,
46,down,Usher,Climax (Kaskade Remix),45,37,2,,,,
47,up,Miguel,Do You...,47,5,2,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,2,,,,
49,up,Chris Brown,Beautiful People (feat. Benny Benassi),90,8,2,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),53,7,2,,,,
51,up,Corinne Bailey Rae,Put Your Records On,54,32,2,,,,
52,up,Lionel Richie,Hello,55,13,2,,,,
53,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,2,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),57,10,2,,,,
55,-,Free Nationals & Syd,Shibuya,-,55,1,,,,
56,-,Joss Stone,Less Is More,-,56,1,,,,
57,down,Calby,The Everyday Bit,11,1,2,,,,
58,up,Ne-Yo,Sexy Love,59,45,2,,,,
59,up,Barbara Moleko,Gør Mig Lykkelig,67,48,2,,,,
60,down,Sade,By Your Side,50,31,2,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,48,2,,,,
62,down,Marvin Gaye,Let's Get It On,60,16,2,,,,
63,down,Chaka Khan,Ain't Nobody,61,33,2,,,,
64,down,Brandy,Right Here (Departed),62,25,2,,,,
65,down,Cassie,Me & U,63,57,2,,,,
66,up,The Weeknd,The Hills,79,33,2,,,,
67,down,"Earth, Wind & Fire",Let's Groove,64,27,2,,,,
68,up,Ginuwine,Pony,73,58,2,,,,
69,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),46,24,2,,,,
70,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],84,6,2,,,,
71,-,The Temptations,Standing On The Top (feat. Rick James) [Long Version],-,71,1,,,,
72,-,Isabelle Brown & Coops,Living in the Moment,-,72,1,,,,
73,-,Gladys Knight,Waiting On You,-,73,1,,,,
74,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,74,1,,,,
75,-,Winston Surfshirt,Need You,-,75,1,,,,
76,-,Elaine,You're the One,-,76,1,,,,
77,-,Rayana Jay,Way Back,-,77,1,,,,
78,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,39,2,,,,
79,down,Sade,Smooth Operator (Single Version),28,28,2,,,,
80,down,Jackson 5,I Want You Back,65,63,2,,,,
81,down,Ben E. King,Stand By Me,66,21,2,,,,
82,down,Laura Mvula,Green Garden,69,64,2,,,,
83,down,Alicia Keys,No One (Live),70,8,2,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,1,,,,
85,-,Chris Brown,Yeah 3X,-,9,1,,,,
86,down,Kelis,Milkshake,74,25,2,,,,
87,down,Boney M.,Daddy Cool,77,17,2,,,,
88,down,Barbara Moleko,Paranoia,71,67,2,,,,
89,-,Seal,Crazy,-,68,1,,,,
90,-,Alicia Keys & Jack White,Another Way to Die,-,10,1,,,,
91,down,Usher,Omg (feat. will.i.am),83,16,2,,,,
92,-,Chris Brown,Turn Up the Music,-,15,1,,,,
93,-,The Weeknd,Wicked Games,-,53,1,,,,
94,down,Diana Ross,Upside Down,93,71,2,,,,
95,down,Chris Brown,Fine China,85,72,2,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,36,1,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),94,60,2,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),78,23,2,,,,
99,down,Barbara Moleko,Tag Min Hånd,95,59,2,,,,
100,down,Whitney Houston,My Love Is Your Love,86,79,2,,,,
