Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,3,2,9,,,,
3,up,"LOLO, Branco & Larry 44",PUB G,44,3,3,,,,
4,down,John Legend,All of Me,2,1,9,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,9,,,,
6,down,Aloe Blacc,I Need a Dollar,4,1,7,,,,
7,down,Barbara Moleko,Dum For Dig,6,1,9,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,9,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,6,9,,,,
10,down,Chris Brown,Don't Wake Me Up,8,6,7,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),9,6,9,,,,
12,up,Chris Brown,With You,13,1,8,,,,
13,up,Rihanna,Rehab,14,9,9,,,,
14,up,The Weeknd,Can't Feel My Face,29,1,9,,,,
15,up,Chris Brown,Turn Up the Music,15,15,6,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,9,,,,
17,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,9,,,,
18,-,Chris Brown,Yeah 3X,-,9,6,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,9,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,19,2,7,,,,
21,up,Jeremih,Birthday Sex (Remix),22,17,9,,,,
22,down,"Earth, Wind & Fire",September,20,9,9,,,,
23,up,WILLOW,Whip My Hair,42,11,9,,,,
24,up,Xander,Cassie (feat. Suspekt),41,24,2,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,9,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,9,,,,
27,down,Barry White,"You're the First, The Last, My Everything",17,10,9,,,,
28,down,Rihanna,Don't Stop the Music,26,3,9,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,9,,,,
30,down,Sam Sparro,Black & Gold,27,21,9,,,,
31,down,Nicki Minaj,Super Bass,28,23,9,,,,
32,down,Ne-Yo,Miss Independent,30,24,9,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,9,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,8,9,,,,
35,up,Alicia Keys,If I Ain't Got You,66,3,9,,,,
36,down,Phlake,Pregnant,11,8,9,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,8,9,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,27,9,,,,
39,down,CeeLo Green,Bright Lights Bigger City,35,3,9,,,,
40,down,Mariah Carey,I Want to Know What Love Is (Single Version),36,32,9,,,,
41,down,Alexandra Burke,Bad Boys (feat. Flo Rida),37,4,9,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),38,19,9,,,,
43,down,Usher,Climax (Kaskade Remix),39,37,9,,,,
44,down,Miguel,Do You...,40,5,9,,,,
45,down,Sade,By Your Side,43,31,9,,,,
46,-,Jamaika,Interlude - Finlandsparken,-,46,1,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,26,9,,,,
48,down,Leona Lewis,Forgive Me (Single Mix),45,7,9,,,,
49,down,Corinne Bailey Rae,Put Your Records On,46,32,9,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],60,26,9,,,,
51,down,Chris Brown,Kiss Kiss (Main Version),50,10,9,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,9,9,,,,
53,up,Ne-Yo,Sexy Love,53,45,9,,,,
54,-,Teddy Swims,I Can't Make You Love Me,-,54,1,,,,
55,up,Alicia Keys & Jack White,Another Way to Die,89,10,8,,,,
56,down,Rihanna,Hate That I Love You (feat. Ne-Yo),54,48,9,,,,
57,down,Marvin Gaye,Let's Get It On,55,16,9,,,,
58,down,The Weeknd,The Hills,52,33,8,,,,
59,down,Chaka Khan,Ain't Nobody,57,33,9,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,8,,,,
61,down,Miguel,Adorn,58,15,7,,,,
62,up,Lionel Richie,Hello,75,13,9,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,87,39,9,,,,
64,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],86,6,9,,,,
65,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,6,,,,
66,down,Barbara Moleko,Tag Min Hånd,59,59,9,,,,
67,down,Ginuwine,Pony,61,58,7,,,,
68,up,Phlake,Angel Zoo,85,9,9,,,,
69,down,Ne-Yo,Closer,51,12,7,,,,
70,up,"Earth, Wind & Fire",Let's Groove,74,27,9,,,,
71,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,6,,,,
72,-,Jamaika,La Varrio,-,72,1,,,,
73,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,54,2,,,,
74,-,Diskofil,Diggi-Loo-Diggi-Lej (Diskotøjte Remix),-,74,1,,,,
75,-,Ylva,From Me To You,-,75,1,,,,
76,-,Jamaika,Dobbelt (feat. Dayzon),-,76,1,,,,
77,-,Kool & The Gang,Get Down On It,-,77,1,,,,
78,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,6,,,,
79,-,Usher,Love In This Club (feat. Young Jeezy),-,36,6,,,,
80,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",62,59,6,,,,
81,down,Usher,Omg (feat. will.i.am),80,16,8,,,,
82,-,The Weeknd,Heartless,-,1,4,22,2019-12-01,5,2019-12-08
83,-,Jamaika,Bandolero,-,83,1,,,,
84,-,Jamaika,Kawasaki,-,84,1,,,,
85,-,Mary J. Blige,Family Affair,-,15,1,,,,
86,-,Calby,The Everyday Bit,-,1,4,,,,
87,-,KnowKnow & Higher Brothers,R&B All Night,-,87,1,,,,
88,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),81,56,5,,,,
89,-,Sylvia Striplin,"You Can't Turn Me Away (7"" Mix)",-,89,1,,,,
90,-,Kyle Maack,Shakey Ground,-,90,1,,,,
91,down,Kelis,Milkshake,63,25,8,,,,
92,down,Sade,Smooth Operator (Single Version),64,28,8,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,1,6,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,7,,,,
95,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,58,8,,,,
96,down,Seal,Crazy,94,68,8,,,,
97,down,Jackson 5,I Want You Back,67,63,7,,,,
98,down,Ben E. King,Stand By Me,68,21,8,,,,
99,-,Barbara Moleko,Gør Mig Lykkelig,-,48,8,,,,
100,down,Laura Mvula,Green Garden,69,64,6,,,,
