Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,7,,,,
3,up,Rihanna,Disturbia,3,2,7,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,7,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,7,,,,
6,up,Aloe Blacc,I Need a Dollar,22,1,5,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,7,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,6,7,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),9,6,7,,,,
10,up,Phlake,Pregnant,57,8,7,,,,
11,up,Chris Brown,With You,11,1,6,,,,
12,up,Rihanna,Rehab,12,9,7,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,8,5,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,4,7,,,,
15,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,13,7,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,7,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,49,2,5,,,,
18,up,"Earth, Wind & Fire",September,43,9,7,,,,
19,up,Jeremih,Birthday Sex (Remix),19,17,7,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,7,,,,
21,up,Chris Brown,Don't Wake Me Up,32,6,5,,,,
22,down,Rihanna,Don't Stop the Music,20,3,7,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,20,7,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,8,7,,,,
25,down,Sam Sparro,Black & Gold,24,21,7,,,,
26,up,Nicki Minaj,Super Bass,26,23,7,,,,
27,up,The Weeknd,Can't Feel My Face,50,1,7,,,,
28,down,Ne-Yo,Miss Independent,27,24,7,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,7,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,7,,,,
31,down,Alicia Keys,No One (Live),8,8,6,,,,
32,up,Barbara Moleko,Dum For Dig,45,1,7,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,2,6,,,,
34,up,Mariah Carey,I Want to Know What Love Is (Single Version),37,32,7,,,,
35,up,Alexandra Burke,Bad Boys (feat. Flo Rida),38,4,7,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),41,19,7,,,,
37,up,Usher,Scream,63,7,6,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,8,7,,,,
39,up,Usher,Climax (Kaskade Remix),42,37,7,,,,
40,up,Miguel,Do You...,65,5,7,,,,
41,up,Barry White,"You're the First, The Last, My Everything",80,10,7,,,,
42,up,Leona Lewis,Forgive Me (Single Mix),44,7,7,,,,
43,up,Corinne Bailey Rae,Put Your Records On,46,32,7,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,7,,,,
45,up,Ne-Yo,Sexy Love,51,45,7,,,,
46,up,Chris Brown,Turn Up the Music,76,15,4,,,,
47,up,Alicia Keys & Jack White,Another Way to Die,70,10,6,,,,
48,up,Barbara Moleko,Gør Mig Lykkelig,53,48,7,,,,
49,up,Rihanna,Hate That I Love You (feat. Ne-Yo),54,48,7,,,,
50,up,Sade,By Your Side,61,31,7,,,,
51,up,Marvin Gaye,Let's Get It On,52,16,7,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,26,7,,,,
53,up,Chaka Khan,Ain't Nobody,56,33,7,,,,
54,up,CeeLo Green,Bright Lights Bigger City,77,3,7,,,,
55,up,Miguel,Adorn,64,15,5,,,,
56,up,The Weeknd,Wicked Games,92,53,6,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],59,26,7,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,58,6,,,,
59,up,Lionel Richie,Hello,62,13,7,,,,
60,up,Ginuwine,Pony,94,58,5,,,,
61,down,Alicia Keys,If I Ain't Got You,31,3,7,,,,
62,-,The Weeknd,The Hills,-,33,6,,,,
63,down,Prince & The Revolution,Purple Rain,35,3,6,,,,
64,up,Barbara Moleko,Tag Min Hånd,93,59,7,,,,
65,up,"Earth, Wind & Fire",Let's Groove,98,27,7,,,,
66,-,The Real Thing,Can't Get By Without You (The Decade Remix '76-'86),-,66,1,,,,
67,-,Jake Porter and His Combo,T J,-,67,1,,,,
68,-,"LOLO, Branco & Larry 44",PUB G,-,3,1,,,,
69,-,Arlo Parks,Sophie,-,69,1,,,,
70,down,Ne-Yo,Closer,55,12,5,,,,
71,down,WILLOW,Whip My Hair,13,11,7,,,,
72,-,ILLSLICK,บอกฉัน,-,72,1,,,,
73,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,1,4,,,,
74,down,Phlake,Angel Zoo,25,9,7,,,,
75,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],78,6,7,,,,
76,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,39,7,,,,
77,-,ILLSLICK,หลังจากฉันตาย,-,77,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,9,7,,,,
79,down,Chris Brown,Kiss Kiss (Main Version),48,10,7,,,,
80,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,80,1,,,,
81,-,ILLSLICK,กำลังจะ,-,81,1,,,,
82,down,Brandy,Right Here (Departed),60,25,7,,,,
83,-,ILLSLICK,ถ้าเธอต้องเลือก,-,83,1,,,,
84,-,ILLSLICK,Phone Calls,-,84,1,,,,
85,-,Cheree,Please,-,85,1,,,,
86,-,Kelis,Milkshake,-,25,6,,,,
87,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,4,,,,
88,-,Cheree,I Will Be There,-,88,1,,,,
89,-,Akon,Lonely,-,59,3,,,,
90,-,Usher,Omg (feat. will.i.am),-,16,6,,,,
91,up,Seal,Crazy,99,68,6,,,,
92,-,Usher,Love In This Club (feat. Young Jeezy),-,36,5,,,,
93,-,Ben E. King,Stand By Me,-,21,6,,,,
94,-,Jackson 5,I Want You Back,-,63,5,,,,
95,-,Laura Mvula,Green Garden,-,64,4,,,,
96,-,Barbara Moleko,Paranoia,-,67,4,,,,
97,-,Boney M.,Daddy Cool,-,17,4,,,,
98,-,Diana Ross,Upside Down,-,71,4,,,,
99,-,Chris Brown,Fine China,-,72,4,,,,
100,-,Nicki Minaj,Fly (feat. Rihanna),-,83,3,,,,
