Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,3,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,4,1,72,,,,
4,up,Rihanna,Disturbia,10,2,72,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,72,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,69,,,,
7,up,Aloe Blacc,I Need a Dollar,9,1,65,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),56,6,14,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,72,,,,
10,up,Barbara Moleko,Dum For Dig,12,1,65,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),13,1,6,,,,
12,down,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
13,-,Mads Langer,Hanging With You,-,2,1,,,,
14,up,Jay Sean,Down (feat. Lil Wayne),14,6,72,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,72,,,,
16,up,Chris Brown,With You,16,1,65,,,,
17,up,Seal,Kiss from a Rose,17,1,65,,,,
18,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,72,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,1,64,,,,
20,down,Duffy,Warwick Avenue,5,1,11,,,,
21,up,Rihanna,Rehab,26,9,72,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,21,2,62,,,,
23,down,The Weeknd,Can't Feel My Face,22,1,72,,,,
24,down,Jeremih,Birthday Sex (Remix),23,17,72,,,,
25,up,Rihanna,Don't Stop the Music,36,3,72,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,72,,,,
27,up,Sam Sparro,Black & Gold,27,21,72,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,4,72,,,,
29,down,Ne-Yo,Miss Independent,28,24,72,,,,
30,up,Chris Brown,Turn Up the Music,73,15,56,,,,
31,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,30,,,,
32,up,Alicia Keys,If I Ain't Got You,35,3,63,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,8,72,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,27,72,,,,
35,up,Prince & The Revolution,Purple Rain,38,3,64,,,,
36,down,Chris Brown,Beautiful People (feat. Benny Benassi),19,8,60,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,60,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,72,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,71,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,72,,,,
41,-,Chris Brown,Don't Wake Me Up,-,6,62,,,,
42,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,28,63,,,,
43,down,Barry White,"You're the First, The Last, My Everything",34,10,52,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,68,,,,
45,up,Usher,Scream,93,7,55,,,,
46,up,Alicia Keys,No One (Live),59,8,64,,,,
47,down,Usher,Climax (Kaskade Remix),46,37,71,,,,
48,down,Miguel,Do You...,47,5,71,,,,
49,up,Phlake,Angel Zoo,54,9,69,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,8,52,,,,
51,down,"Earth, Wind & Fire",September,37,9,72,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),50,7,70,,,,
53,up,Corinne Bailey Rae,Put Your Records On,64,32,69,,,,
54,down,Lionel Richie,Hello,52,13,66,,,,
55,down,Chris Brown,Kiss Kiss (Main Version),53,10,64,,,,
56,down,Ne-Yo,Sexy Love,55,45,66,,,,
57,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),57,52,23,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,48,65,,,,
59,down,Barbara Moleko,Gør Mig Lykkelig,58,48,58,,,,
60,down,Sade,By Your Side,48,31,47,,,,
61,-,Alicia Keys & Jack White,Another Way to Die,-,10,40,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,58,50,,,,
63,down,Brandy,Right Here (Departed),61,25,56,,,,
64,down,Miguel,Adorn,63,15,51,,,,
65,up,Cassie,Me & U,65,57,43,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),51,19,71,,,,
67,down,WILLOW,Whip My Hair,18,11,71,,,,
68,up,The Weeknd,The Hills,68,33,62,,,,
69,-,Usher,Love In This Club (feat. Young Jeezy),-,36,56,,,,
70,up,"Earth, Wind & Fire",Let's Groove,83,27,47,,,,
71,down,Chaka Khan,Ain't Nobody,60,33,59,,,,
72,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,72,1,,,,
73,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],69,6,55,,,,
74,down,The Weeknd,In Your Eyes,25,1,53,41,2020-03-22,12,2020-03-29
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,68,,,,
76,down,Marvin Gaye,Let's Get It On,71,16,66,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],45,26,71,,,,
78,down,Phlake,Pregnant,66,8,70,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,26,70,,,,
80,down,Barbara Moleko,Tag Min Hånd,74,59,36,,,,
81,down,Ginuwine,Pony,76,58,34,,,,
82,down,CeeLo Green,Bright Lights Bigger City,41,3,70,,,,
83,-,Stevie Wonder,Happy Birthday,-,21,10,,,,
84,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),77,56,42,,,,
85,-,Xander & Fouli,Babygirl,-,85,1,,,,
86,-,Aretha Franklin,Somewhere (Alternate Version),-,86,1,,,,
87,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",86,59,38,,,,
88,down,Chris Brown,Yeah 3X,75,9,52,,,,
89,down,Ne-Yo,Closer,78,12,51,,,,
90,-,Usher,Omg (feat. will.i.am),-,16,61,,,,
91,-,Kelis,Milkshake,-,25,36,,,,
92,down,Seal,Crazy,90,68,34,,,,
93,down,Sade,Smooth Operator (Single Version),89,28,37,,,,
94,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,24,51,,,,
95,down,Ben E. King,Stand By Me,91,21,38,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,61,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,67,39,53,,,,
98,down,Laura Mvula,Green Garden,97,64,27,,,,
99,down,Barbara Moleko,Paranoia,98,67,24,,,,
100,-,Akon,Lonely,-,59,16,,,,
