Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,184,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,181,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,186,,,,
4,up,Alicia Keys,If I Ain't Got You,6,3,186,,,,
5,up,CeeLo Green,Bright Lights Bigger City,9,3,198,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,177,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,191,,,,
8,up,Miguel,Do You...,11,5,200,,,,
9,up,The Weeknd,Blinding Lights,12,1,200,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Forgive Me (Single Mix),13,7,201,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,9,178,,,,
12,-,Danser Med Piger,God Pige (feat. TopGunn),-,1,21,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,2,180,,,,
14,down,Seal,Kiss from a Rose,3,1,189,,,,
15,down,Chris Brown,With You,4,1,192,,,,
16,-,Chris Brown,Kiss Kiss (Main Version),-,10,185,,,,
17,down,Prince & The Revolution,Purple Rain,7,3,183,,,,
18,-,Adi Oasis,Le Départ,-,18,1,,,,
19,-,Bri Bryant & Marvin Brooks,Run (feat. 2WEI),-,19,1,,,,
20,-,Cory Wong,Livin' It Up (feat. Mr. Talkbox),-,20,1,,,,
21,-,Wisdom,Nefertiti,-,21,1,,,,
22,-,Yaahn Hunter Jr.,Everybody Loves the Sunshine (Chill Mix),-,22,1,,,,
23,down,Alicia Keys,Fallin',15,8,112,,,,
24,-,Jvly,moonpond,-,24,1,,,,
25,-,Cory Wong,Synchronicity (feat. Trousdale & Victor Wooten) [The Power Station Tour Live],-,25,1,,,,
26,-,Pete Josef,Utopia,-,26,2,,,,
27,-,Cory Wong,Design (feat. Kimbra),-,27,1,,,,
28,-,Cory Wong,Golden (feat. Trousdale) [The Power Station Tour Live],-,28,1,,,,
29,-,Norma Jean Wright,"Sorcerer (12"" Version)",-,29,1,,,,
30,-,Smokey Robinson,Holly,-,30,1,,,,
31,-,Otis Redding,Stand By Me,-,31,1,,,,
32,-,Cory Wong,Crisis (feat. Trousdale) [The Power Station Tour Live],-,32,1,,,,
33,-,The Whole Darn Family,Seven Minutes of Funk (Bonus Mix),-,33,1,,,,
34,-,The Delfonics,Didn’T I (Blow Your Mind This Time),-,34,1,,,,
