Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Duffy,Warwick Avenue,2,1,97,,,,
3,up,Rihanna,Disturbia,3,2,158,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,157,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,155,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],71,2,156,,,,
7,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,5,35,,,,
8,down,Barbara Moleko,Dum For Dig,7,1,143,,,,
9,down,Mary J. Blige & U2,One (Radio Edit),8,1,92,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi),33,8,141,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,8,158,,,,
12,down,Jay Sean,Down (feat. Lil Wayne),11,6,158,,,,
13,down,Aloe Blacc,I Need a Dollar,12,1,144,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,158,,,,
15,down,Chris Brown,With You,13,1,148,,,,
16,down,"Earth, Wind & Fire",September,14,9,158,,,,
17,down,Rihanna,Rehab,15,9,158,,,,
18,up,Phlake,Pregnant,32,8,153,,,,
19,up,Seal,Kiss from a Rose,75,1,148,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,158,,,,
21,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,136,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,19,2,141,,,,
23,down,The Weeknd,Can't Feel My Face,20,1,158,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,158,,,,
25,down,Rihanna,Don't Stop the Music,23,3,158,,,,
26,up,Barry White,"You're the First, The Last, My Everything",27,10,132,,,,
27,down,Jeremih,Birthday Sex (Remix),22,17,157,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,158,,,,
29,down,Sam Sparro,Black & Gold,25,21,157,,,,
30,down,Ne-Yo,Miss Independent,26,24,158,,,,
31,down,Alicia Keys,If I Ain't Got You,30,3,148,,,,
32,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],28,26,115,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,1,139,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,158,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,27,158,,,,
36,up,Prince & The Revolution,Purple Rain,39,3,141,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,141,,,,
38,down,CeeLo Green,Bright Lights Bigger City,35,3,155,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),36,19,157,,,,
40,down,Mariah Carey,I Want to Know What Love Is (Single Version),37,32,156,,,,
41,down,Alexandra Burke,Bad Boys (feat. Flo Rida),38,4,148,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],40,26,157,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,8,158,,,,
44,down,Usher,Love In This Club (feat. Young Jeezy),41,36,126,,,,
45,down,Usher,Climax (Kaskade Remix),42,37,156,,,,
46,up,Phlake,Angel Zoo,79,9,153,,,,
47,down,Miguel,Do You...,43,5,156,,,,
48,down,Sade,By Your Side,44,31,133,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,26,156,,,,
50,down,Leona Lewis,Forgive Me (Single Mix),47,7,157,,,,
51,down,Corinne Bailey Rae,Put Your Records On,48,32,155,,,,
52,down,The Weeknd,Blinding Lights,50,1,156,94,2019-12-01,1,2020-03-01
53,down,Lionel Richie,Hello,49,13,151,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),54,10,144,,,,
55,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),74,24,119,,,,
56,down,Alicia Keys,Fallin',52,8,74,,,,
57,-,Adria Kain,Alone In Kenzo,-,57,1,,,,
58,-,Kid Riz,Homie (None),-,58,1,,,,
59,-,Ann Cole,Don't Stop the Wedding,-,59,1,,,,
60,-,Clara,To The Moon,-,60,2,,,,
61,down,Ne-Yo,Sexy Love,59,45,150,,,,
62,down,Marvin Gaye,Let's Get It On,61,16,150,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,150,,,,
64,down,Chaka Khan,Ain't Nobody,60,33,140,,,,
65,down,Miguel,Adorn,63,15,124,,,,
66,down,Brandy,Right Here (Departed),64,25,138,,,,
67,down,Cassie,Me & U,66,57,97,,,,
68,down,The Weeknd,The Hills,67,33,136,,,,
69,up,Ginuwine,Pony,69,58,97,,,,
70,down,"Earth, Wind & Fire",Let's Groove,68,27,122,,,,
71,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],72,6,130,,,,
72,up,The Weeknd,In Your Eyes,73,1,122,41,2020-03-22,12,2020-03-29
73,up,Barbara Moleko,Tag Min Hånd,83,59,103,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,65,39,128,,,,
75,-,The Commodores,Oh No,-,75,1,,,,
76,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,76,1,,,,
77,down,Chris Brown,Turn Up the Music,70,15,125,,,,
78,-,MMYYKK,Soulmate (Heartstrings),-,78,1,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),88,60,94,,,,
80,-,Barbara Moleko,Gør Mig Lykkelig,-,48,131,,,,
81,-,Alicia Keys,No One (Live),-,8,138,,,,
82,-,Alicia Keys & Jack White,Another Way to Die,-,10,95,,,,
83,up,Kelis,Milkshake,85,25,61,,,,
