Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,3,1,168,,,,
2,up,Danser Med Piger,God Pige (feat. TopGunn),2,1,11,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,169,,,,
4,up,Seal,Kiss from a Rose,5,2,174,,,,
5,up,Chris Brown,With You,6,1,176,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,7,2,168,,,,
7,-,Alicia Keys,If I Ain't Got You,-,3,174,,,,
8,up,Prince & The Revolution,Purple Rain,8,3,168,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,163,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,4,175,,,,
11,up,Miguel,Do You...,12,5,184,,,,
12,up,Leona Lewis,Forgive Me (Single Mix),14,7,185,,,,
13,up,The Weeknd,Blinding Lights,13,1,184,94,2019-12-01,1,2020-03-01
14,up,Chris Brown,Kiss Kiss (Main Version),15,10,171,,,,
15,down,Tina Turner,The Best (Edit),10,1,9,,,,
16,-,CeeLo Green,Bright Lights Bigger City,-,3,182,,,,
17,up,Tina Turner,The Best,17,11,6,,,,
18,down,Clara,Oh My God,1,1,20,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,162,,,,
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),19,19,3,,,,
21,-,Im Karan,Phir Aur Kya Chahiye (Slowed+Reverb),-,21,1,,,,
22,-,Marv Johnson,Come to Me (Single Version),-,22,1,,,,
23,down,Tina Turner,Proud Mary,18,8,4,,,,
24,up,Tina Turner,Private Dancer (Single Edit),25,6,4,,,,
25,-,DaniLeigh,Tasty,-,25,1,,,,
26,down,"The Weeknd, Playboi Carti & Madonna",Popular,16,16,2,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,172,,,,
28,-,Ameli Dot,Monday Of My Life,-,28,1,,,,
29,-,Marshmello & Brent Faiyaz,Fell In Love,-,29,1,,,,
30,-,Chlöe,I Don't Mind,-,30,1,,,,
31,-,Daniel Caesar,Disillusioned,-,31,1,,,,
32,-,Victoria Monét,Smoke (feat. Lucky Daye),-,32,1,,,,
33,-,マリオ,Used To Me (feat. Ty Dolla $ign),-,33,1,,,,
