Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Duffy,Warwick Avenue,2,1,91,,,,
3,up,Rihanna,Disturbia,3,2,152,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,152,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,151,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,149,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,151,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,29,,,,
9,up,Barbara Moleko,Dum For Dig,9,1,137,,,,
10,up,Rihanna,Don't Stop the Music,26,3,152,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,1,86,,,,
12,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,152,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),12,6,152,,,,
14,down,Aloe Blacc,I Need a Dollar,13,1,138,,,,
15,down,Chris Brown,With You,14,1,143,,,,
16,up,Seal,Kiss from a Rose,16,1,142,,,,
17,up,Rihanna,Rehab,18,9,152,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,152,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,130,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,2,135,,,,
21,down,"Earth, Wind & Fire",September,15,9,152,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,152,,,,
23,up,Alicia Keys,No One (Live),54,8,133,,,,
24,up,Jeremih,Birthday Sex (Remix),25,17,151,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,152,,,,
26,up,Sam Sparro,Black & Gold,30,21,151,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,144,,,,
28,up,Barry White,"You're the First, The Last, My Everything",50,10,126,,,,
29,up,Ne-Yo,Miss Independent,33,24,152,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,152,,,,
31,down,The Weeknd,Can't Feel My Face,22,1,152,,,,
32,up,Alicia Keys,If I Ain't Got You,35,3,142,,,,
33,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,109,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,152,,,,
35,up,Prince & The Revolution,Purple Rain,39,3,135,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,135,,,,
37,up,CeeLo Green,Bright Lights Bigger City,41,3,149,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),45,19,151,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,150,,,,
40,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,144,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],47,26,151,,,,
42,down,Phlake,Pregnant,27,8,148,,,,
43,up,Usher,Climax (Kaskade Remix),49,37,150,,,,
44,up,Miguel,Do You...,51,5,150,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,1,133,,,,
46,down,Phlake,Angel Zoo,24,9,147,,,,
47,up,Usher,Omg (feat. will.i.am),75,16,124,,,,
48,up,Leona Lewis,Forgive Me (Single Mix),55,7,151,,,,
49,up,Corinne Bailey Rae,Put Your Records On,61,32,149,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,8,152,,,,
51,up,The Weeknd,Blinding Lights,56,1,150,94,2019-12-01,1,2020-03-01
52,up,Lionel Richie,Hello,72,13,145,,,,
53,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,9,133,,,,
54,-,thuy & RINI,trust,-,54,1,,,,
55,-,Grandmaster Dee Pee & Soul Investors,Disco Boheme (feat. Christopher Catton),-,55,1,,,,
56,-,The Cactus Channel,Emanuel Ciccolini,-,56,1,,,,
57,-,Bovel,Check 4 U,-,57,1,,,,
58,-,Rita Ray,No Greater Love,-,58,1,,,,
59,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),42,24,114,,,,
60,up,Chris Brown,Kiss Kiss (Main Version),64,10,139,,,,
61,up,Alicia Keys,Fallin',63,8,68,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,150,,,,
63,up,Ne-Yo,Sexy Love,65,45,144,,,,
64,up,Marvin Gaye,Let's Get It On,66,16,144,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),67,48,144,,,,
66,up,Barbara Moleko,Gør Mig Lykkelig,68,48,126,,,,
67,down,Sade,By Your Side,53,31,127,,,,
68,up,Chaka Khan,Ain't Nobody,69,33,134,,,,
69,up,Alicia Keys & Jack White,Another Way to Die,87,10,94,,,,
70,up,Miguel,Adorn,70,15,118,,,,
71,up,Brandy,Right Here (Departed),71,25,132,,,,
72,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,39,122,,,,
73,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,28,129,,,,
74,down,Chris Brown,Yeah 3X,17,9,109,,,,
75,down,"Earth, Wind & Fire",Let's Groove,74,27,116,,,,
76,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],88,6,124,,,,
77,up,Ne-Yo,Closer,90,12,105,,,,
78,-,thuy,obsessed,-,78,1,,,,
79,-,Abeba,Christianshavn,-,79,1,,,,
80,-,Clara,Fake News,-,80,1,,,,
81,up,The Weeknd,The Hills,81,33,130,,,,
82,up,Ginuwine,Pony,93,58,91,,,,
83,up,Barbara Moleko,Tag Min Hånd,92,59,97,,,,
84,-,Tim Maia,Que Legal,-,84,1,,,,
85,-,Tamera,Wickedest (feat. Haile),-,85,1,,,,
86,-,Ayo,Just Like I Can't,-,86,1,,,,
87,-,AMARIA BB,Slow Motion,-,80,2,,,,
88,-,Redtenbacher's Funkestra & Helena May,Shape of You,-,88,1,,,,
89,-,The Cactus Channel,Boss Cat,-,89,1,,,,
90,-,The Cactus Channel,Level Up,-,90,1,,,,
91,-,The Soul Commanders,Funky Soul Music Pt. 1,-,91,1,,,,
92,-,Booker T. Averheart,Heart & Soul,-,92,1,,,,
93,-,Ill Boogs,King of Kowloon,-,93,1,,,,
94,-,Kashmere Stage Band,Scorpio,-,94,1,,,,
95,down,The Weeknd,In Your Eyes,91,1,116,41,2020-03-22,12,2020-03-29
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,58,108,,,,
97,down,JoJo,Too Little Too Late,48,43,8,,,,
