Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,129,,,,
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,1,113,,,,
4,down,Duffy,Warwick Avenue,2,1,68,,,,
5,down,Rihanna,Disturbia,4,2,129,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,129,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,126,,,,
8,up,The Weeknd,Blinding Lights,12,1,126,94,2019-12-01,1,2020-03-01
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,129,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,7,,,,
11,down,Barbara Moleko,Dum For Dig,10,1,115,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),11,1,63,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,129,,,,
14,-,Chris Brown,Don't Wake Me Up,-,6,102,,,,
15,up,Alicia Keys,No One (Live),89,8,115,,,,
16,down,Jay Sean,Down (feat. Lil Wayne),13,6,129,,,,
17,down,Chris Brown,With You,14,1,121,,,,
18,up,Chris Brown,Yeah 3X,88,9,94,,,,
19,-,Seal,Kiss from a Rose,-,1,118,,,,
20,down,Rihanna,Rehab,15,9,129,,,,
21,-,Aloe Blacc,I Need a Dollar,-,1,115,,,,
22,up,Chris Brown,Beautiful People (feat. Benny Benassi),72,8,115,,,,
23,-,Usher,Scream,-,7,90,,,,
24,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,107,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,19,2,113,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,129,,,,
27,down,The Weeknd,Can't Feel My Face,20,1,129,,,,
28,down,Jeremih,Birthday Sex (Remix),21,17,129,,,,
29,down,Rihanna,Don't Stop the Music,22,3,129,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,129,,,,
31,down,Sam Sparro,Black & Gold,26,21,129,,,,
32,down,Ne-Yo,Miss Independent,27,24,129,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,120,,,,
34,down,Barry White,"You're the First, The Last, My Everything",31,10,103,,,,
35,down,Alicia Keys,If I Ain't Got You,30,3,118,,,,
36,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],29,26,87,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,129,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,88,,,,
39,down,"Earth, Wind & Fire",September,18,9,129,,,,
40,up,Chris Brown,Turn Up the Music,65,15,102,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,4,129,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,27,129,,,,
43,-,Prince & The Revolution,Purple Rain,-,3,111,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,111,,,,
45,down,Mariah Carey,I Want to Know What Love Is (Single Version),35,32,128,,,,
46,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,28,109,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),38,36,105,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),37,19,128,,,,
49,down,Usher,Climax (Kaskade Remix),40,37,128,,,,
50,down,Miguel,Do You...,42,5,126,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,8,129,,,,
52,down,Phlake,Pregnant,50,8,126,,,,
53,down,Leona Lewis,Forgive Me (Single Mix),43,7,127,,,,
54,-,Lei Lowe,Happiness (comes from within),-,54,1,,,,
55,-,Mona Masrour,2 STEG,-,55,1,,,,
56,-,Gramps Morgan,Where Has Mama Gone,-,56,1,,,,
57,-,The Supremes,You Keep Me Hangin' On (Stereo),-,57,1,,,,
58,down,CeeLo Green,Bright Lights Bigger City,34,3,126,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,9,111,,,,
60,up,Chris Brown,Kiss Kiss (Main Version),93,10,115,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],36,26,128,,,,
62,down,Corinne Bailey Rae,Put Your Records On,44,32,126,,,,
63,down,Ne-Yo,Sexy Love,51,45,122,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,48,121,,,,
65,down,Chaka Khan,Ain't Nobody,58,33,111,,,,
66,down,Brandy,Right Here (Departed),59,25,109,,,,
67,down,Cassie,Me & U,61,57,75,,,,
68,down,Lionel Richie,Hello,46,13,122,,,,
69,down,The Weeknd,The Hills,63,33,108,,,,
70,down,Alicia Keys & Jack White,Another Way to Die,39,10,83,,,,
71,down,Sade,By Your Side,45,31,104,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,24,97,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,26,127,,,,
74,down,Marvin Gaye,Let's Get It On,56,16,121,,,,
75,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],83,6,103,,,,
76,-,"Megz, ApTwoTone & Fumez The Engineer",Say No More,-,76,1,,,,
77,-,Oyobi,Make Me Believe In You (feat. Karen Lee Andrews),-,77,1,,,,
78,-,Prince,Stand Up And B Strong,-,78,1,,,,
79,-,Space Ghost,Heaven Sent (feat. Teddy Bryant),-,79,1,,,,
80,down,"Earth, Wind & Fire",Let's Groove,70,27,94,,,,
81,-,Madelyn Grant,Purpose,-,81,1,,,,
82,-,The Temptations,Love Is What You Make It,-,82,1,,,,
83,-,702 & Honey Dijon,Where My Girls At? (Honey Dijon Remix),-,83,1,,,,
84,-,LoVibe.,"Girl, I'm Here .",-,84,1,,,,
85,down,Akon,Right Now (Na Na Na),76,17,87,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,39,100,,,,
87,-,Kellee Patterson,"I'm Gonna Love You Just a Little More, Baby",-,87,1,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,58,90,,,,
89,down,The Weeknd,In Your Eyes,68,1,100,41,2020-03-22,12,2020-03-29
90,up,Chris Brown,Next To You (feat. Justin Bieber),90,60,71,,,,
91,down,Ben E. King,Stand By Me,41,21,52,,,,
92,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",71,59,64,,,,
93,up,Phlake,Angel Zoo,94,9,125,,,,
94,down,Barbara Moleko,Gør Mig Lykkelig,69,48,106,,,,
