Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,Duffy,Warwick Avenue,2,1,100,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,161,,,,
4,down,Rihanna,Disturbia,3,2,161,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,160,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,158,,,,
7,up,Aloe Blacc,I Need a Dollar,9,1,147,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,159,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,38,,,,
10,up,Barbara Moleko,Dum For Dig,30,1,146,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,161,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),10,1,95,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),12,6,161,,,,
14,up,"Earth, Wind & Fire",September,14,9,161,,,,
15,down,Chris Brown,With You,13,1,151,,,,
16,down,Rihanna,Rehab,15,9,161,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,4,161,,,,
18,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,139,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,18,2,144,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,161,,,,
21,down,The Weeknd,Can't Feel My Face,20,1,161,,,,
22,up,Jeremih,Birthday Sex (Remix),22,17,160,,,,
23,up,Rihanna,Don't Stop the Music,24,3,161,,,,
24,up,Barry White,"You're the First, The Last, My Everything",37,10,135,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,161,,,,
26,up,Sam Sparro,Black & Gold,26,21,160,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,150,,,,
28,down,Ne-Yo,Miss Independent,27,24,161,,,,
29,up,Alicia Keys,If I Ain't Got You,31,3,151,,,,
30,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,118,,,,
31,up,Phlake,Angel Zoo,56,9,156,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,161,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,27,161,,,,
34,up,CeeLo Green,Bright Lights Bigger City,34,3,158,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),36,19,160,,,,
36,up,Mariah Carey,I Want to Know What Love Is (Single Version),38,32,159,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,91,10,97,,,,
38,up,Alexandra Burke,Bad Boys (feat. Flo Rida),40,4,151,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,161,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],41,26,160,,,,
41,up,Usher,Love In This Club (feat. Young Jeezy),42,36,129,,,,
42,up,Usher,Climax (Kaskade Remix),44,37,159,,,,
43,up,Miguel,Do You...,45,5,159,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,26,159,,,,
45,up,Sade,By Your Side,47,31,136,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),50,7,160,,,,
47,-,Usher,Omg (feat. will.i.am),-,16,130,,,,
48,up,Lionel Richie,Hello,54,13,154,,,,
49,down,The Weeknd,Blinding Lights,16,1,159,94,2019-12-01,1,2020-03-01
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,140,,,,
51,up,Chris Brown,Kiss Kiss (Main Version),59,10,147,,,,
52,up,Corinne Bailey Rae,Put Your Records On,52,32,158,,,,
53,-,Betty Davis,They Say I'm Different,-,53,1,,,,
54,-,"Jay Murphy, Natalie Nova & Funky French League",Boogie Oogie (Young Pulse Remix),-,54,1,,,,
55,-,Radius,Koks Kabrio Kuba,-,55,1,,,,
56,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,56,1,,,,
57,-,Peter Collins,Sunshine,-,57,1,,,,
58,-,Ray Charles,The Sun's Gonna Shine Again,-,58,1,,,,
59,-,Fatima & Joe Armon-Jones,#1,-,59,1,,,,
60,up,Ne-Yo,Sexy Love,60,45,153,,,,
61,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),82,52,69,,,,
62,down,Marvin Gaye,Let's Get It On,61,16,153,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,153,,,,
64,down,Chaka Khan,Ain't Nobody,63,33,143,,,,
65,up,Miguel,Adorn,66,15,127,,,,
66,up,Brandy,Right Here (Departed),67,25,141,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,1,142,,,,
68,up,"Earth, Wind & Fire",Let's Groove,73,27,124,,,,
69,up,The Weeknd,The Hills,70,33,138,,,,
70,up,Ginuwine,Pony,74,58,99,,,,
71,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],79,6,133,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),53,28,136,,,,
73,up,Prince & The Revolution,Purple Rain,77,3,144,,,,
74,up,Barbara Moleko,Tag Min Hånd,75,59,105,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,39,131,,,,
76,down,Chris Brown,Don't Wake Me Up,21,6,128,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,58,114,,,,
78,-,Floyd Fuji & Carneyval,Gelato,-,78,1,,,,
79,-,Richard Farrell,"My Guardian, Gardener & Keeper",-,79,1,,,,
80,-,SZA,Kill Bill,-,18,1,,,,
81,-,Sofia Vivere,Tsunami,-,81,1,,,,
82,-,Coco Jones,Caliber,-,82,1,,,,
83,down,Akon,Right Now (Na Na Na),51,17,109,,,,
84,up,Phlake,Pregnant,89,8,156,,,,
85,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",95,59,78,,,,
86,-,Sade,Smooth Operator (Single Version),-,28,51,,,,
87,down,Seal,Kiss from a Rose,65,1,151,,,,
88,down,Alicia Keys,No One (Live),39,8,141,,,,
89,down,Alicia Keys,Fallin',86,8,77,,,,
90,down,Ne-Yo,Closer,29,12,112,,,,
91,-,Kelis,Milkshake,-,25,62,,,,
