Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,31,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,50,,,,
4,up,Rihanna,Disturbia,4,2,50,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,47,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,50,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,50,,,,
8,up,Jay Sean,Down (feat. Lil Wayne),13,6,50,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,50,,,,
10,up,Chris Brown,With You,14,1,44,,,,
11,up,Seal,Kiss from a Rose,15,1,46,,,,
12,up,"Earth, Wind & Fire",September,17,9,50,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,50,,,,
14,up,WILLOW,Whip My Hair,18,11,49,,,,
15,up,Rihanna,Rehab,19,9,50,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,50,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,50,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,50,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,50,,,,
20,up,Jeremih,Birthday Sex (Remix),26,17,50,,,,
21,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,43,,,,
22,up,Rihanna,Don't Stop the Music,27,3,50,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,50,,,,
24,up,Sam Sparro,Black & Gold,29,21,50,,,,
25,up,Ne-Yo,Miss Independent,30,24,50,,,,
26,up,The Weeknd,Can't Feel My Face,35,1,50,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,48,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,50,,,,
29,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,8,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,28,44,,,,
31,up,Alicia Keys,If I Ain't Got You,36,3,43,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,50,,,,
33,-,Chris Brown,Don't Wake Me Up,-,6,43,,,,
34,-,Chris Brown,Turn Up the Music,-,15,35,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,38,,,,
36,up,CeeLo Green,Bright Lights Bigger City,42,3,48,,,,
37,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,49,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),45,19,49,,,,
39,up,Alexandra Burke,Bad Boys (feat. Flo Rida),76,4,47,,,,
40,up,Usher,Climax (Kaskade Remix),46,37,49,,,,
41,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,12,,,,
42,up,Nicki Minaj,Super Bass,84,23,50,,,,
43,up,Miguel,Do You...,47,5,49,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,49,,,,
45,down,Barbara Moleko,Dum For Dig,11,1,44,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),49,7,48,,,,
47,down,Chris Brown,Beautiful People (feat. Benny Benassi),20,8,42,,,,
48,down,Aloe Blacc,I Need a Dollar,7,1,44,,,,
49,up,Corinne Bailey Rae,Put Your Records On,50,32,47,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],77,26,49,,,,
51,-,Chris Brown,Yeah 3X,-,9,35,,,,
52,down,Shakira & Beyoncé,Beautiful Liar,23,2,43,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,33,,,,
54,down,Usher,Scream,39,7,36,,,,
55,up,Usher,Love In This Club (feat. Young Jeezy),94,36,36,,,,
56,down,LOLO & ATYPISK,ALL MY LOVE,10,2,14,,,,
57,down,Alicia Keys,No One (Live),37,8,43,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,43,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),52,10,43,,,,
60,-,Alicia Keys & Jack White,Another Way to Die,-,10,31,,,,
61,down,Ne-Yo,Sexy Love,53,45,45,,,,
62,down,Prince & The Revolution,Purple Rain,40,3,44,,,,
63,-,Kool & The Gang,Fresh,-,63,1,,,,
64,-,Matt Woods,Craving,-,64,1,,,,
65,-,Nonso Amadi,Radio,-,65,1,,,,
66,-,Leven Kali,Mad at U,-,66,1,,,,
67,-,Kailash Kokopelli,Freedom: Chance 2 Change,-,67,1,,,,
68,-,Donna Summer,Hot Stuff,-,68,1,,,,
69,-,Donna Summer,Bad Girls,-,69,1,,,,
70,-,Ronisia,Atterrissage,-,70,1,,,,
71,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,71,2,,,,
72,-,MICHELLE,UNBOUND,-,72,1,,,,
73,-,Kelly Rowland,Can't Nobody (Cedsolo Hip Hop Remix),-,73,1,,,,
74,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,36,,,,
75,-,Liquid Gold,My Baby's Baby (7 Inch Instrumental),-,75,1,,,,
76,-,Dadju,Amour toxic,-,76,1,,,,
77,-,Seal,I Can't Stand the Rain,-,77,1,,,,
78,-,Trey Songz,Two Ways,-,78,1,,,,
79,-,Stevie Wonder,Tell Your Heart I Love You,-,79,1,,,,
80,up,Lionel Richie,Hello,85,13,45,,,,
81,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,44,,,,
82,-,Scary Pockets,Layla (feat. Jacob Luttrell),-,82,1,,,,
83,-,Kelly Rowland,Crazy,-,83,1,,,,
84,down,Barbara Moleko,Gør Mig Lykkelig,57,48,38,,,,
85,-,Masego & Shenseea,Silver Tongue Devil,-,85,1,,,,
86,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,86,1,,,,
87,-,Omarion,Involved,-,87,1,,,,
88,-,Scary Pockets,Eleanor Rigby (feat. Beck Pete),-,88,1,,,,
89,-,Scary Pockets,Gimme Shelter (feat. Lauren Ruth Ward),-,89,1,,,,
90,-,Bootsy Collins,The Power of the One,-,90,1,,,,
91,-,Yuna,Invisible,-,91,1,,,,
92,-,MonkeyRat,Good Morning Reykjavík,-,92,1,,,,
93,down,Phlake,Pregnant,92,8,49,,,,
94,down,The Weeknd,The Hills,54,33,42,,,,
95,up,Ne-Yo,Closer,96,12,34,,,,
96,up,The Weeknd,Wicked Games,97,53,33,,,,
97,down,Usher,Omg (feat. will.i.am),75,16,41,,,,
98,down,Phlake,Angel Zoo,60,9,48,,,,
99,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),55,52,7,,,,
100,down,Marvin Gaye,Let's Get It On,59,16,45,,,,
