Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,Rihanna,Disturbia,3,2,8,,,,
4,up,Aloe Blacc,I Need a Dollar,6,1,6,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,8,,,,
6,up,Barbara Moleko,Dum For Dig,32,1,8,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,6,8,,,,
8,up,Chris Brown,Don't Wake Me Up,21,6,6,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),9,6,8,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,8,,,,
11,down,Phlake,Pregnant,10,8,8,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,4,8,,,,
13,down,Chris Brown,With You,11,1,7,,,,
14,down,Rihanna,Rehab,12,9,8,,,,
15,up,Chris Brown,Turn Up the Music,46,15,5,,,,
16,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),15,13,8,,,,
17,up,Barry White,"You're the First, The Last, My Everything",41,10,8,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,8,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,17,2,6,,,,
20,down,"Earth, Wind & Fire",September,18,9,8,,,,
21,up,Usher,Scream,37,7,7,,,,
22,down,Jeremih,Birthday Sex (Remix),19,17,8,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,8,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,8,,,,
25,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,20,8,,,,
26,down,Rihanna,Don't Stop the Music,22,3,8,,,,
27,down,Sam Sparro,Black & Gold,25,21,8,,,,
28,down,Nicki Minaj,Super Bass,26,23,8,,,,
29,down,The Weeknd,Can't Feel My Face,27,1,8,,,,
30,down,Ne-Yo,Miss Independent,28,24,8,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,8,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,8,8,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,27,8,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,7,,,,
35,up,CeeLo Green,Bright Lights Bigger City,54,3,8,,,,
36,down,Mariah Carey,I Want to Know What Love Is (Single Version),34,32,8,,,,
37,down,Alexandra Burke,Bad Boys (feat. Flo Rida),35,4,8,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),36,19,8,,,,
39,up,Usher,Climax (Kaskade Remix),39,37,8,,,,
40,up,Miguel,Do You...,40,5,8,,,,
41,-,Xander,Cassie (feat. Suspekt),-,24,1,,,,
42,up,WILLOW,Whip My Hair,71,11,8,,,,
43,up,Sade,By Your Side,50,31,8,,,,
44,up,"LOLO, Branco & Larry 44",PUB G,68,3,2,,,,
45,down,Leona Lewis,Forgive Me (Single Mix),42,7,8,,,,
46,down,Corinne Bailey Rae,Put Your Records On,43,32,8,,,,
47,-,Akon,Right Now (Na Na Na),-,17,6,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,8,8,,,,
49,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,7,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),79,10,8,,,,
51,up,Ne-Yo,Closer,70,12,6,,,,
52,up,The Weeknd,The Hills,62,33,7,,,,
53,down,Ne-Yo,Sexy Love,45,45,8,,,,
54,down,Rihanna,Hate That I Love You (feat. Ne-Yo),49,48,8,,,,
55,down,Marvin Gaye,Let's Get It On,51,16,8,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,8,,,,
57,down,Chaka Khan,Ain't Nobody,53,33,8,,,,
58,down,Miguel,Adorn,55,15,6,,,,
59,up,Barbara Moleko,Tag Min Hånd,64,59,8,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],57,26,8,,,,
61,down,Ginuwine,Pony,60,58,6,,,,
62,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",87,59,5,,,,
63,up,Kelis,Milkshake,86,25,7,,,,
64,-,Sade,Smooth Operator (Single Version),-,28,7,,,,
65,down,Estelle,American Boy (feat. Kanye West),5,3,8,,,,
66,down,Alicia Keys,If I Ain't Got You,61,3,8,,,,
67,up,Jackson 5,I Want You Back,94,63,6,,,,
68,up,Ben E. King,Stand By Me,93,21,7,,,,
69,up,Laura Mvula,Green Garden,95,64,5,,,,
70,up,Barbara Moleko,Paranoia,96,67,5,,,,
71,up,Boney M.,Daddy Cool,97,17,5,,,,
72,up,Chris Brown,Fine China,99,72,5,,,,
73,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,4,,,,
74,down,"Earth, Wind & Fire",Let's Groove,65,27,8,,,,
75,down,Lionel Richie,Hello,59,13,8,,,,
76,-,Lo-Key?,I Got A Thang 4 Ya!,-,76,1,,,,
77,down,The Weeknd,Wicked Games,56,53,7,,,,
78,up,Diana Ross,Upside Down,98,71,5,,,,
79,-,Dr Zeus,"Active (feat. Sonel Skeete, Jeynes & KAY)",-,79,1,,,,
80,up,Usher,Omg (feat. will.i.am),90,16,7,,,,
81,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,4,,,,
82,-,Khalid,Better,-,65,2,,,,
83,-,Otis Redding,Merry Christmas Baby,-,83,1,,,,
84,up,Nicki Minaj,Fly (feat. Rihanna),100,83,4,,,,
85,down,Phlake,Angel Zoo,74,9,8,,,,
86,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],75,6,8,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,76,39,8,,,,
88,up,Akon,Lonely,89,59,4,,,,
89,down,Alicia Keys & Jack White,Another Way to Die,47,10,7,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,1,5,,,,
91,-,Janelle Monáe,Cold War,-,78,3,,,,
92,-,Ne-Yo,Mad,-,92,3,,,,
93,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,93,2,,,,
94,down,Seal,Crazy,91,68,7,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,95,2,,,,
96,-,Mark Ronson,Valerie,-,96,1,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),78,9,8,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,58,7,,,,
99,-,Whitney Houston,My Love Is Your Love,-,79,4,,,,
100,-,Mario,How Do I Breathe,-,100,1,,,,
