Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calby,The Everyday Bit,4,1,0,,,,
2,down,John Legend,All of Me,1,1,0,,,,
3,down,Rihanna,Disturbia,2,2,0,,,,
4,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,0,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,0,,,,
6,up,Aloe Blacc,I Need a Dollar,7,1,0,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,0,,,,
8,up,Barbara Moleko,Dum For Dig,9,1,0,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),14,6,0,,,,
10,up,Chris Brown,With You,93,1,0,,,,
11,up,WILLOW,Whip My Hair,15,11,0,,,,
12,up,Rihanna,Rehab,16,9,0,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,0,,,,
14,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,0,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,8,0,,,,
16,up,The Weeknd,Can't Feel My Face,17,1,0,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,20,2,0,,,,
18,up,Jeremih,Birthday Sex (Remix),21,17,0,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,0,,,,
20,up,Rihanna,Don't Stop the Music,25,3,0,,,,
21,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,0,,,,
22,up,Barry White,"You're the First, The Last, My Everything",39,10,0,,,,
23,up,Nicki Minaj,Super Bass,27,23,0,,,,
24,up,Ne-Yo,Miss Independent,29,24,0,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,0,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,0,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,0,,,,
28,-,Jamaika,Ufødte,-,28,0,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,0,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,8,0,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,8,0,,,,
32,down,"Earth, Wind & Fire",September,22,9,0,,,,
33,up,CeeLo Green,Bright Lights Bigger City,37,3,0,,,,
34,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,0,,,,
35,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,0,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),42,19,0,,,,
37,up,Phlake,Angel Zoo,44,9,0,,,,
38,-,Seal,Kiss from a Rose,-,2,0,,,,
39,up,Miguel,Do You...,43,5,0,,,,
40,up,Leona Lewis,Forgive Me (Single Mix),46,7,0,,,,
41,up,Corinne Bailey Rae,Put Your Records On,47,32,0,,,,
42,-,Chris Brown,Turn Up the Music,-,15,0,,,,
43,up,Phlake,Pregnant,45,8,0,,,,
44,up,Chris Brown,Kiss Kiss (Main Version),48,10,0,,,,
45,down,Chris Brown,Don't Wake Me Up,38,6,0,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,9,0,,,,
47,up,Ne-Yo,Sexy Love,50,45,0,,,,
48,down,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),12,12,0,,,,
49,up,Barbara Moleko,Gør Mig Lykkelig,53,48,0,,,,
50,up,Rihanna,Hate That I Love You (feat. Ne-Yo),51,48,0,,,,
51,up,Sade,By Your Side,54,31,0,,,,
52,up,Marvin Gaye,Let's Get It On,55,16,0,,,,
53,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,53,0,,,,
54,up,Chaka Khan,Ain't Nobody,56,33,0,,,,
55,up,Brandy,Right Here (Departed),58,25,0,,,,
56,up,Miguel,Adorn,59,15,0,,,,
57,up,The Weeknd,The Hills,69,33,0,,,,
58,-,Sam Sparro,Black & Gold,-,21,0,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,39,0,,,,
60,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],60,6,0,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,1,0,,,,
62,up,Barbara Moleko,Tag Min Hånd,63,59,0,,,,
63,-,Alicia Keys,If I Ain't Got You,-,3,0,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,26,0,,,,
65,up,Ginuwine,Pony,73,58,0,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],52,26,0,,,,
67,down,Alicia Keys,No One (Live),24,8,0,,,,
68,-,Usher,Climax (Kaskade Remix),-,37,0,,,,
69,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),80,56,0,,,,
70,-,Ne-Yo,Closer,-,12,0,,,,
71,down,Prince & The Revolution,Purple Rain,35,3,0,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,2,0,,,,
73,down,Lionel Richie,Hello,13,13,0,,,,
74,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",86,59,0,,,,
75,-,Carmon,SATSET (feat. Jamaika),-,75,0,,,,
76,-,Mary J. Blige,Family Affair,-,15,0,,,,
77,down,"Earth, Wind & Fire",Let's Groove,70,27,0,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,58,0,,,,
79,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,79,0,,,,
80,-,Carmon,GØR VED MIG (feat. Sivas),-,80,0,,,,
81,-,Cassie,Me & U,-,57,0,,,,
82,-,Usher,Love In This Club (feat. Young Jeezy),-,36,0,,,,
83,-,Blood Orange,Happiness,-,83,0,,,,
84,up,Alicia Keys & Jack White,Another Way to Die,95,10,0,,,,
85,up,Kelis,Milkshake,88,25,0,,,,
86,-,Usher,Scream,-,7,0,,,,
87,-,Akon,Right Now (Na Na Na),-,17,0,,,,
88,up,Jackson 5,I Want You Back,91,63,0,,,,
89,up,Sade,Smooth Operator (Single Version),89,28,0,,,,
90,up,Ben E. King,Stand By Me,100,21,0,,,,
91,-,Laura Mvula,Green Garden,-,64,0,,,,
92,-,Barbara Moleko,Paranoia,-,67,0,,,,
93,-,The Weeknd,Wicked Games,-,53,0,,,,
94,-,Seal,Crazy,-,68,0,,,,
95,-,Boney M.,Daddy Cool,-,17,0,,,,
96,-,Diana Ross,Upside Down,-,71,0,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,83,0,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,0,,,,
99,-,Janelle Monáe,Cold War,-,78,0,,,,
100,-,Ne-Yo,Mad,-,92,0,,,,
