Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,19,,,,
3,up,Rihanna,Disturbia,4,2,19,,,,
4,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,1,16,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,19,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,17,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,19,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,6,19,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),11,6,19,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,19,,,,
11,up,Chris Brown,Don't Wake Me Up,43,6,17,,,,
12,up,Seal,Kiss from a Rose,14,1,15,,,,
13,-,Usher,Scream,-,7,14,,,,
14,up,WILLOW,Whip My Hair,16,11,19,,,,
15,up,Rihanna,Rehab,15,9,19,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,19,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,19,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,19,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,23,2,17,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,19,,,,
21,-,Lionel Richie,Hello,-,13,17,,,,
22,down,Doja Cat,Say So,2,2,3,100,2020-02-02,6,2020-05-03
23,up,"Earth, Wind & Fire",September,36,9,19,,,,
24,up,Jeremih,Birthday Sex (Remix),25,17,19,,,,
25,up,Alicia Keys,No One (Live),42,8,16,,,,
26,up,Rihanna,Don't Stop the Music,27,3,19,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,10,17,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,19,,,,
29,up,Sam Sparro,Black & Gold,29,21,19,,,,
30,up,Nicki Minaj,Super Bass,31,23,19,,,,
31,up,Ne-Yo,Miss Independent,32,24,19,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,19,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,19,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,15,,,,
35,down,Barbara Moleko,Dum For Dig,8,1,17,,,,
36,down,Aloe Blacc,I Need a Dollar,12,1,15,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,8,19,,,,
38,up,Prince & The Revolution,Purple Rain,100,3,13,,,,
39,down,The Weeknd,Can't Feel My Face,38,1,19,,,,
40,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,13,,,,
41,-,CeeLo Green,Bright Lights Bigger City,-,3,18,,,,
42,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,32,18,,,,
43,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,18,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,19,18,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,27,19,,,,
46,-,Usher,Climax (Kaskade Remix),-,37,18,,,,
47,-,Miguel,Do You...,-,5,18,,,,
48,up,Chris Brown,Turn Up the Music,52,15,14,,,,
49,-,Leona Lewis,Forgive Me (Single Mix),-,7,18,,,,
50,-,Corinne Bailey Rae,Put Your Records On,-,32,18,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,16,,,,
52,-,Chris Brown,Kiss Kiss (Main Version),-,10,17,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,26,18,,,,
54,-,Ne-Yo,Sexy Love,-,45,17,,,,
55,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,17,,,,
56,-,Marvin Gaye,Let's Get It On,-,16,17,,,,
57,-,Chaka Khan,Ain't Nobody,-,33,16,,,,
58,-,Miguel,Adorn,-,15,13,,,,
59,-,Sade,By Your Side,-,31,18,,,,
60,-,Brandy,Right Here (Departed),-,25,14,,,,
61,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,26,18,,,,
62,-,Barbara Moleko,Tag Min Hånd,-,59,13,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,27,15,,,,
64,-,Ginuwine,Pony,-,58,13,,,,
65,down,Chris Brown,Beautiful People (feat. Benny Benassi),30,8,14,,,,
66,-,The Weeknd,The Hills,-,33,16,,,,
67,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,17,,,,
68,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,11,,,,
69,-,Vantage,Count What You Have Now,-,69,1,,,,
70,-,The Weeknd,Wicked Games,-,53,14,,,,
71,-,Betty Bass,Late Night Call,-,71,1,,,,
72,-,Alicia Keys,Time Machine,-,72,3,,,,
73,-,Tower of Power,Step Up,-,73,1,,,,
74,-,Beko,Fængselsbrev,-,74,1,,,,
75,-,Jean Carn,Time Waits for No One (Joey Negro Extended Disco Mix),-,75,1,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,17,,,,
77,down,Chris Brown,Yeah 3X,22,9,15,,,,
78,-,Kelis,Milkshake,-,25,13,,,,
79,down,Phlake,Pregnant,40,8,19,,,,
80,-,Alicia Keys & Jack White,Another Way to Die,-,10,12,,,,
81,down,Chris Brown,With You,13,1,18,,,,
82,-,Jackson 5,I Want You Back,-,63,12,,,,
83,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),88,24,15,,,,
84,-,Ben E. King,Stand By Me,-,21,13,,,,
85,down,Phlake,Angel Zoo,41,9,18,,,,
86,down,Alicia Keys,If I Ain't Got You,35,3,17,,,,
87,-,Usher,Love In This Club (feat. Young Jeezy),-,36,12,,,,
88,-,Barbara Moleko,Gør Mig Lykkelig,-,48,16,,,,
89,-,Laura Mvula,Green Garden,-,64,11,,,,
90,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,12,,,,
91,-,Boney M.,Daddy Cool,-,17,10,,,,
92,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,12,,,,
93,-,Barbara Moleko,Paranoia,-,67,10,,,,
94,-,Whitney Houston,My Love Is Your Love,-,79,8,,,,
95,-,Chris Brown,Fine China,-,72,9,,,,
96,-,Diana Ross,Upside Down,-,71,8,,,,
97,-,Sade,Smooth Operator (Single Version),-,28,13,,,,
98,-,Akon,Lonely,-,59,8,,,,
99,-,Nicki Minaj,Fly (feat. Rihanna),-,83,8,,,,
100,-,Janelle Monáe,Cold War,-,78,6,,,,
