Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,161,,,,
2,-,Seal,Kiss from a Rose,-,2,163,,,,
3,up,Alicia Keys,If I Ain't Got You,6,3,163,,,,
4,-,Jimilian,F****d Up,-,4,1,,,,
5,up,Prince & The Revolution,Purple Rain,7,3,157,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,152,,,,
7,up,CeeLo Green,Bright Lights Bigger City,9,3,171,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,164,,,,
9,down,Clara,Oh My God,2,1,8,,,,
10,up,Miguel,Do You...,11,5,172,,,,
11,up,The Weeknd,Blinding Lights,13,1,172,94,2019-12-01,1,2020-03-01
12,up,Leona Lewis,Forgive Me (Single Mix),14,7,173,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,153,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),15,10,159,,,,
15,up,Alicia Keys,Fallin',16,8,90,,,,
16,-,Shakira & Beyoncé,Beautiful Liar,-,2,156,,,,
17,-,6LACK,Talkback,-,17,1,,,,
18,down,Barbara Moleko,Dum For Dig,1,1,159,,,,
19,-,Free Love,Big City,-,19,1,,,,
20,down,Aloe Blacc,I Need a Dollar,3,1,158,,,,
21,-,SZA,Kill Bill (Sped Up Version),-,21,1,,,,
22,-,Ameli Dot,Machete,-,22,1,,,,
23,-,Yazmin Lacey,Bad Company,-,23,1,,,,
24,-,Silk,Freak Me,-,24,1,,,,
25,down,Chris Brown,With You,4,1,164,,,,
26,-,ANEMONE,Hours,-,26,1,,,,
27,-,Janet Jackson,Rope Burn,-,27,1,,,,
28,-,SZA,Kill Bill (Acoustic),-,28,1,,,,
