Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,God Pige (feat. TopGunn),9,1,2,,,,
2,down,Clara,Oh My God,1,1,11,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,161,,,,
4,down,Seal,Kiss from a Rose,3,2,166,,,,
5,-,Barbara Moleko,Dum For Dig,-,1,160,,,,
6,down,Chris Brown,With You,4,1,167,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,5,2,159,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,164,,,,
9,down,Alicia Keys,If I Ain't Got You,7,3,166,,,,
10,down,Prince & The Revolution,Purple Rain,8,3,160,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,2,155,,,,
12,down,CeeLo Green,Bright Lights Bigger City,11,3,174,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,4,167,,,,
14,down,Miguel,Do You...,13,5,175,,,,
15,down,The Weeknd,Blinding Lights,14,1,175,94,2019-12-01,1,2020-03-01
16,up,Leona Lewis,Forgive Me (Single Mix),18,7,176,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,9,156,,,,
18,down,Chris Brown,Kiss Kiss (Main Version),16,10,162,,,,
19,-,Kem,Live out Your Love (feat. Toni Braxton),-,19,1,,,,
20,-,UMI,say im ur luv,-,20,1,,,,
21,-,Jess Josie Lee,Takes 2,-,21,1,,,,
22,-,Stefano Ercolino,Planet O (feat. Daisy Daze & the Bumble Bees) [Italo Disco 80s Remix],-,22,1,,,,
23,-,Caroline Chung & Citizens Jazz,Burning and Looting,-,23,1,,,,
24,-,William Bell,People Want to Go Home,-,24,1,,,,
25,-,Level 42,A Physical Presence (Live),-,25,1,,,,
