Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,30,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,86,,,,
3,up,Duffy,Warwick Avenue,4,1,25,,,,
4,up,Rihanna,Disturbia,5,2,86,,,,
5,up,The Weeknd,Blinding Lights,6,1,83,94,2019-12-01,1,2020-03-01
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,86,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,83,,,,
8,up,Aloe Blacc,I Need a Dollar,10,1,78,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,86,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,86,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,10,76,2021-04-25,2,2021-05-02
12,up,Barbara Moleko,Dum For Dig,12,1,77,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),13,1,20,,,,
14,up,Jay Sean,Down (feat. Lil Wayne),15,6,86,,,,
15,up,Chris Brown,With You,17,1,79,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,86,,,,
17,up,"Earth, Wind & Fire",September,18,9,86,,,,
18,up,Seal,Kiss from a Rose,19,1,79,,,,
19,up,Rihanna,Rehab,20,9,86,,,,
20,down,Chris Brown,Beautiful People (feat. Benny Benassi),14,8,74,,,,
21,up,The Weeknd,Can't Feel My Face,23,1,86,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,86,,,,
23,up,Jeremih,Birthday Sex (Remix),24,17,86,,,,
24,up,Rihanna,Don't Stop the Music,26,3,86,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,17,6,2021-03-14,2,2021-05-09
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,86,,,,
27,up,Sam Sparro,Black & Gold,27,21,86,,,,
28,up,Ne-Yo,Miss Independent,37,24,86,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,80,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,86,,,,
31,-,Vegedream,Ramenez la coupe à la maison,-,31,1,,,,
32,up,Phlake,Angel Zoo,46,9,83,,,,
33,down,Alicia Keys,If I Ain't Got You,32,3,77,,,,
34,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,44,,,,
35,up,Phlake,Pregnant,44,8,84,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,86,,,,
37,-,Chris Brown,Yeah 3X,-,9,61,,,,
38,down,Prince & The Revolution,Purple Rain,36,3,76,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,74,,,,
40,down,CeeLo Green,Bright Lights Bigger City,39,3,84,,,,
41,down,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,85,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),52,19,85,,,,
43,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,82,,,,
44,up,Alicia Keys,No One (Live),80,8,75,,,,
45,up,Usher,Climax (Kaskade Remix),45,37,85,,,,
46,up,The Weeknd,In Your Eyes,69,1,65,41,2020-03-22,12,2020-03-29
47,up,Miguel,Do You...,47,5,83,,,,
48,up,Mads Langer,Hanging With You,59,2,14,,,,
49,down,Sade,By Your Side,48,31,61,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,26,84,,,,
51,-,Monday Morning,Blame Me,-,51,1,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),50,7,84,,,,
53,up,Corinne Bailey Rae,Put Your Records On,53,32,83,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,85,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,9,73,,,,
56,up,Chris Brown,Kiss Kiss (Main Version),57,10,77,,,,
57,up,Alicia Keys,Fallin',58,8,11,,,,
58,down,Lionel Richie,Hello,55,13,79,,,,
59,-,Chris Brown,Don't Wake Me Up,-,6,72,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,86,,,,
61,down,Ne-Yo,Sexy Love,60,45,79,,,,
62,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,48,78,,,,
63,-,Alicia Keys & Jack White,Another Way to Die,-,10,51,,,,
64,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,60,,,,
65,-,Akon,Right Now (Na Na Na),-,17,57,,,,
66,down,Chaka Khan,Ain't Nobody,62,33,72,,,,
67,down,Barry White,"You're the First, The Last, My Everything",28,10,63,,,,
68,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,26,,,,
69,down,Chris Brown,Turn Up the Music,54,15,65,,,,
70,-,Silvano Chimenti & Walter Rizzati,Hot Dogs,-,70,1,,,,
71,-,Snoh Aalegra,LOST YOU,-,71,1,,,,
72,-,Ike & Tina Turner & The Ikettes,Honky Tonk Women,-,72,1,,,,
73,-,Platinum Hook,Gotta Find A Woman,-,73,1,,,,
74,down,Brandy,Right Here (Departed),64,25,68,,,,
75,down,Miguel,Adorn,65,15,62,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,4,86,,,,
77,-,LOLO & ATYPISK,ALL MY LOVE,-,2,23,,,,
78,-,The Temptations,That's the Way Love Is,-,78,1,,,,
79,-,Loleatta Holloway,Casanova,-,79,1,,,,
80,-,The Temptations,I Can't Get Next To You,-,80,1,,,,
81,-,Amy Winehouse,Tears Dry On Their Own,-,81,1,,,,
82,-,Christian Rich,Tender Love,-,82,1,,,,
83,-,Justin Nozuka,summer night o8,-,83,1,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,74,,,,
85,-,Jon Batiste,FREEDOM,-,85,1,,,,
86,-,Aretha Franklin,I Can't Turn You Loose (Live),-,86,1,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,57,,,,
88,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,28,75,,,,
89,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,8,61,,,,
90,-,Usher,Love In This Club (feat. Young Jeezy),-,36,67,,,,
91,up,Usher,Omg (feat. will.i.am),96,16,73,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,39,63,,,,
93,down,Marvin Gaye,Let's Get It On,63,16,79,,,,
94,down,The Weeknd,The Hills,67,33,72,,,,
95,down,"Earth, Wind & Fire",Let's Groove,68,27,57,,,,
96,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],66,6,66,,,,
97,down,Barbara Moleko,Tag Min Hånd,70,59,45,,,,
98,down,Ginuwine,Pony,71,58,44,,,,
99,up,Barbara Moleko,Gør Mig Lykkelig,99,48,71,,,,
100,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,44,,,,
