Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,LOLO & ATYPISK,ALL MY LOVE,2,2,9,,,,
3,up,The Weeknd,In Your Eyes,3,1,26,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,4,1,45,,,,
5,up,Rihanna,Disturbia,5,2,45,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,45,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,42,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,45,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,39,,,,
10,up,Aloe Blacc,I Need a Dollar,11,1,39,,,,
11,up,Alicia Keys,No One (Live),20,8,38,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,45,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),13,6,45,,,,
14,-,Chris Brown,Don't Wake Me Up,-,6,40,,,,
15,up,"Calvin Harris, The Weeknd",Over Now,41,15,3,39,2020-09-06,39,2020-09-06
16,down,Seal,Kiss from a Rose,15,1,41,,,,
17,up,Rihanna,Rehab,18,9,45,,,,
18,down,WILLOW,Whip My Hair,17,11,44,,,,
19,down,"Earth, Wind & Fire",September,16,9,45,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",43,8,45,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,45,,,,
22,up,The Weeknd,Can't Feel My Face,26,1,45,,,,
23,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,45,,,,
24,down,Usher,Omg (feat. will.i.am),23,16,38,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,45,,,,
26,up,Jeremih,Birthday Sex (Remix),29,17,45,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,45,,,,
28,up,Rihanna,Don't Stop the Music,30,3,45,,,,
29,-,Chris Brown,Turn Up the Music,-,15,32,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,20,45,,,,
31,up,Sam Sparro,Black & Gold,34,21,45,,,,
32,up,Nicki Minaj,Super Bass,35,23,45,,,,
33,up,Ne-Yo,Miss Independent,36,24,45,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,43,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,45,,,,
36,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],40,26,3,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,1,40,,,,
38,up,Alicia Keys,If I Ain't Got You,78,3,38,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,28,39,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,27,45,,,,
41,up,CeeLo Green,Bright Lights Bigger City,47,3,43,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),48,32,44,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),52,19,44,,,,
44,up,Alexandra Burke,Bad Boys (feat. Flo Rida),50,4,43,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],56,26,44,,,,
46,up,Phlake,Angel Zoo,68,9,43,,,,
47,up,Usher,Climax (Kaskade Remix),57,37,44,,,,
48,up,Prince & The Revolution,Purple Rain,81,3,39,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,2,33,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),59,7,43,,,,
51,-,Chris Brown,Yeah 3X,-,9,31,,,,
52,up,Lionel Richie,Hello,62,13,40,,,,
53,up,Corinne Bailey Rae,Put Your Records On,60,32,42,,,,
54,down,Shooter Gang,Sinaloa Stil,12,12,2,,,,
55,up,Chris Brown,Kiss Kiss (Main Version),63,10,38,,,,
56,up,Ne-Yo,Sexy Love,64,45,40,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,26,44,,,,
58,-,The Weeknd,Wicked Games,-,53,29,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,48,39,,,,
60,up,Akon,Right Now (Na Na Na),74,17,32,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,9,38,,,,
62,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,24,32,,,,
63,up,Marvin Gaye,Let's Get It On,66,16,40,,,,
64,up,Brandy,Right Here (Departed),69,25,32,,,,
65,-,Usher,Scream,-,7,32,,,,
66,down,Usher,Love In This Club (feat. Young Jeezy),54,36,32,,,,
67,-,Alicia Keys & Jack White,Another Way to Die,-,10,27,,,,
68,-,Ne-Yo,Closer,-,12,31,,,,
69,up,Phlake,Pregnant,75,8,44,,,,
70,up,Ben E. King,Stand By Me,94,21,20,,,,
71,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,71,1,,,,
72,-,Thaba,Warrior,-,72,1,,,,
73,-,Kevin Ross,I Do / Options,-,73,1,,,,
74,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,2,,,,
75,down,Chris Brown,With You,14,1,40,,,,
76,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,76,1,,,,
77,-,Amber Mark,Thong Song,-,77,1,,,,
78,-,IYAMAH,Balance,-,78,1,,,,
79,down,I$WAAL,ZERO,38,38,2,,,,
80,-,The Love Unlimited Orchestra & Barry White,Spanish Lei,-,80,1,,,,
81,-,Arlo Parks,Hurt,-,81,1,,,,
82,down,Lygteliv,Fatamorgana,22,22,2,,,,
83,-,El Michels Affair,Sha Na Na (feat. The Shacks),-,83,1,,,,
84,down,"Earth, Wind & Fire",My Promise,44,44,2,,,,
85,down,The Weeknd,The Hills,67,33,38,,,,
86,down,Lee Fields & The Expressions,It Rains Love,46,46,2,,,,
87,down,Chaka Khan,Ain't Nobody,70,33,35,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,58,29,,,,
89,down,メッセンジャーズ,Window Shopping (Single Version),49,49,2,,,,
90,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),96,56,25,,,,
91,down,Khalid,Salem's Interlude,53,53,2,,,,
92,down,Aamir,Right Now (Na Na Na),55,55,2,,,,
93,down,John Davis & The Monster Orchestra,Up Jumped the Devil (12” Version),33,33,2,,,,
94,down,Chris Brown,Beautiful People (feat. Benny Benassi),61,8,37,,,,
95,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],73,6,34,,,,
96,down,Miguel,Adorn,88,15,31,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,39,31,,,,
98,down,Shakira & Beyoncé,Beautiful Liar,24,2,38,,,,
99,down,Miguel,Do You...,85,5,44,,,,
100,down,Chris Brown,Next To You (feat. Justin Bieber),95,60,23,,,,
