Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Duffy,Warwick Avenue,2,1,75,,,,
3,up,Rihanna,Disturbia,3,2,136,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,135,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,133,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,136,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,13,,,,
8,up,Barbara Moleko,Dum For Dig,8,1,121,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,1,70,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,136,,,,
11,up,Chris Brown,Don't Wake Me Up,36,6,107,,,,
12,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,8,136,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),12,6,136,,,,
14,up,Chris Brown,With You,92,1,127,,,,
15,up,Seal,Kiss from a Rose,27,2,126,,,,
16,down,Rihanna,Rehab,15,9,136,,,,
17,down,Usher,Scream,11,7,94,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,136,,,,
19,down,The Weeknd,Blinding Lights,17,1,134,94,2019-12-01,1,2020-03-01
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,114,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,20,2,119,,,,
22,up,"Earth, Wind & Fire",September,56,9,136,,,,
23,up,Phlake,Angel Zoo,39,9,132,,,,
24,down,Rihanna,Don't Stop the Music,22,3,136,,,,
25,up,Chris Brown,Beautiful People (feat. Benny Benassi),69,8,122,,,,
26,down,Jeremih,Birthday Sex (Remix),21,17,135,,,,
27,up,Chris Brown,Turn Up the Music,49,15,107,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,20,136,,,,
29,up,Barry White,"You're the First, The Last, My Everything",37,10,110,,,,
30,down,Sam Sparro,Black & Gold,25,21,135,,,,
31,down,Ne-Yo,Miss Independent,28,24,136,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,128,,,,
33,up,The Weeknd,Can't Feel My Face,48,1,136,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,136,,,,
35,up,Alicia Keys,If I Ain't Got You,61,3,126,,,,
36,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],30,26,93,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,136,,,,
38,up,Prince & The Revolution,Purple Rain,65,3,119,,,,
39,down,Usher,Omg (feat. will.i.am),19,16,112,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,5,119,,,,
41,down,CeeLo Green,Bright Lights Bigger City,34,4,133,,,,
42,-,Alicia Keys,No One (Live),-,8,119,,,,
43,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),78,24,102,,,,
44,down,Mariah Carey,I Want to Know What Love Is (Single Version),35,32,134,,,,
45,down,Alexandra Burke,Bad Boys (feat. Flo Rida),38,6,128,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],57,26,135,,,,
47,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,27,136,,,,
48,down,Usher,Love In This Club (feat. Young Jeezy),40,36,109,,,,
49,down,Usher,Climax (Kaskade Remix),42,37,134,,,,
50,down,Miguel,Do You...,43,7,134,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),58,19,135,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),46,8,135,,,,
53,-,Muni Long,Hrs and Hrs,-,53,1,,,,
54,-,Dave Lee & Foreal People,Raise a Blaze (feat. Xan Blacq),-,54,1,,,,
55,-,Kriss Toph,"Stay With Me (feat. Donovan Woods, Shane Filan & Bobby Brown)",-,55,1,,,,
56,-,Nanna.B,Champagne,-,56,1,,,,
57,-,Mofak & Sally Green,Time to Go,-,57,1,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,119,,,,
59,up,Lionel Richie,Hello,64,13,129,,,,
60,up,Chris Brown,Kiss Kiss (Main Version),71,10,123,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,8,136,,,,
62,down,Corinne Bailey Rae,Put Your Records On,47,32,133,,,,
63,down,Ne-Yo,Sexy Love,51,45,128,,,,
64,down,Phlake,Pregnant,44,8,133,,,,
65,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),93,52,59,,,,
66,down,Chaka Khan,Ain't Nobody,60,33,118,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,26,134,,,,
68,down,Marvin Gaye,Let's Get It On,55,16,128,,,,
69,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,48,128,,,,
70,down,Sade,By Your Side,45,31,111,,,,
71,down,Miguel,Adorn,62,15,102,,,,
72,down,Brandy,Right Here (Departed),63,31,116,,,,
73,up,The Weeknd,The Hills,75,33,114,,,,
74,up,"Earth, Wind & Fire",Let's Groove,88,27,100,,,,
75,up,Ginuwine,Pony,87,58,76,,,,
76,down,Alicia Keys & Jack White,Another Way to Die,72,10,87,,,,
77,-,SKEETE,Independent Girl,-,77,1,,,,
78,-,The Weeknd,Save Your Tears,-,1,56,80,2020-03-22,1,2021-03-21
79,-,Summer Walker & Ari Lennox,Unloyal,-,79,1,,,,
80,-,Yung Drama,Hrs&Hrs,-,80,1,,,,
81,-,Stimulator Jones,Love Will Light Your Dreams,-,81,1,,,,
82,up,Chris Brown,Next To You (feat. Justin Bieber),84,60,77,,,,
83,up,Barbara Moleko,Tag Min Hånd,86,59,81,,,,
84,-,McClenney & St. Panther,Kerosene,-,84,1,,,,
85,-,Sam Ezeh,Crisis,-,85,1,,,,
86,-,Brian Jackson & Gil Scott-Heron,Alien (Hold On to Your Dreams),-,86,1,,,,
87,-,Mofak & Sally Green,Cherry On the Top,-,87,1,,,,
88,-,Stevie Wonder,Happy Birthday,-,21,12,,,,
89,-,Marc E. Bassy,Just My Luck (feat. blackbear),-,89,1,,,,
90,-,Mofak & Uncle Carlson,My Town,-,90,1,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,39,106,,,,
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,28,116,,,,
93,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],67,6,109,,,,
94,up,The Weeknd,In Your Eyes,95,1,105,41,2020-03-22,12,2020-03-29
95,down,Akon,Right Now (Na Na Na),77,17,91,,,,
96,down,Aloe Blacc,I Need a Dollar,94,1,123,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,1,120,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,58,97,,,,
99,down,Barbara Moleko,Gør Mig Lykkelig,98,48,111,,,,
100,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,81,12,,,,
