Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,9,1,9,,,,
2,up,Seal,Kiss from a Rose,2,2,164,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,16,2,157,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,162,,,,
5,up,The Weeknd,Blinding Lights,11,1,173,94,2019-12-01,1,2020-03-01
6,down,Alicia Keys,If I Ain't Got You,3,3,164,,,,
7,down,Prince & The Revolution,Purple Rain,5,3,158,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,153,,,,
9,down,CeeLo Green,Bright Lights Bigger City,7,3,172,,,,
10,up,Aloe Blacc,I Need a Dollar,20,1,159,,,,
11,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,165,,,,
12,down,Miguel,Do You...,10,5,173,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,154,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),14,10,160,,,,
15,up,Alicia Keys,Fallin',15,8,91,,,,
16,down,Leona Lewis,Forgive Me (Single Mix),12,7,174,,,,
17,-,Booker T. Jones,Green Onions (House Of Onions Cut),-,17,1,,,,
18,-,SZA,Kill Bill,-,18,6,,,,
19,-,Adi Oasis,Serena,-,19,1,,,,
20,-,dvsn,Hallucinations,-,20,1,,,,
21,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,21,1,,,,
22,-,Masego,Track 1,-,22,1,,,,
23,up,Chris Brown,With You,25,1,165,,,,
24,-,House of EL,Something Special,-,24,1,,,,
25,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,25,1,,,,
26,-,AYLØ,Hey - A Colors Show (feat. Tera Kòrá),-,26,1,,,,
