Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,1,46,,,,
3,down,John Legend,All of Me,2,1,53,,,,
4,down,Rihanna,Disturbia,3,2,53,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,2,53,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,3,50,,,,
7,up,Aloe Blacc,I Need a Dollar,75,1,46,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,53,,,,
9,up,Chris Brown,Yeah 3X,11,9,37,,,,
10,up,Barbara Moleko,Dum For Dig,81,1,46,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),7,6,53,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,8,53,,,,
13,up,Ne-Yo,Closer,32,12,36,,,,
14,down,Chris Brown,With You,9,1,47,,,,
15,up,Chris Brown,Don't Wake Me Up,49,6,46,,,,
16,down,"Earth, Wind & Fire",September,13,9,53,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,53,,,,
18,down,WILLOW,Whip My Hair,16,11,52,,,,
19,down,Rihanna,Rehab,14,9,53,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,53,,,,
21,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,53,,,,
22,up,Usher,Omg (feat. will.i.am),50,16,43,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,95,2,45,,,,
24,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),29,24,38,,,,
25,down,The Weeknd,Can't Feel My Face,15,1,53,,,,
26,down,Jeremih,Birthday Sex (Remix),21,17,53,,,,
27,up,Alicia Keys & Jack White,Another Way to Die,87,10,33,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,53,,,,
29,up,Usher,Scream,84,7,39,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,10,53,,,,
31,up,Phlake,Angel Zoo,43,9,50,,,,
32,down,Rihanna,Don't Stop the Music,22,3,53,,,,
33,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,53,,,,
34,down,Sam Sparro,Black & Gold,26,21,53,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,8,36,,,,
36,down,Ne-Yo,Miss Independent,27,24,53,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,53,,,,
38,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,11,,,,
39,down,Alicia Keys,If I Ain't Got You,33,3,46,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,47,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,53,,,,
42,up,Prince & The Revolution,Purple Rain,90,3,46,,,,
43,-,Ama Lou,This Town,-,43,1,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,41,,,,
45,down,CeeLo Green,Bright Lights Bigger City,41,3,51,,,,
46,-,Barry White,"You're the First, The Last, My Everything",-,10,35,,,,
47,down,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,52,,,,
48,down,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,50,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),51,19,52,,,,
50,up,Chris Brown,Turn Up the Music,93,15,38,,,,
51,down,Usher,Love In This Club (feat. Young Jeezy),45,36,39,,,,
52,down,Nicki Minaj,Super Bass,38,23,53,,,,
53,down,Usher,Climax (Kaskade Remix),47,37,52,,,,
54,down,Miguel,Do You...,48,5,52,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,51,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,52,,,,
57,-,Kevin MacLeod,Mystery Sax,-,57,1,,,,
58,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,-,58,1,,,,
59,-,Liz Lokre,Stop Runnin',-,59,1,,,,
60,down,Leona Lewis,Forgive Me (Single Mix),54,7,51,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,9,46,,,,
62,down,Chris Brown,Kiss Kiss (Main Version),57,10,46,,,,
63,down,Corinne Bailey Rae,Put Your Records On,53,32,50,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],46,26,52,,,,
65,up,Marvin Gaye,Let's Get It On,92,16,48,,,,
66,up,Rihanna,Hate That I Love You (feat. Ne-Yo),73,48,47,,,,
67,up,Barbara Moleko,Gør Mig Lykkelig,74,48,41,,,,
68,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,39,,,,
69,up,Brandy,Right Here (Departed),99,25,39,,,,
70,-,Miguel,Adorn,-,15,37,,,,
71,-,Cassie,Me & U,-,57,27,,,,
72,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,25,,,,
73,up,Chaka Khan,Ain't Nobody,97,33,42,,,,
74,up,The Weeknd,The Hills,96,33,45,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,27,30,,,,
76,-,Ginuwine,Pony,-,58,22,,,,
77,up,Akon,Right Now (Na Na Na),94,17,37,,,,
78,-,Barbara Moleko,Tag Min Hånd,-,59,23,,,,
79,down,Phlake,Pregnant,8,8,52,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,58,35,,,,
81,-,Ben E. King,Stand By Me,-,21,23,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,36,,,,
83,down,Lionel Richie,Hello,68,13,48,,,,
84,down,Ne-Yo,Sexy Love,58,45,48,,,,
85,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,23,,,,
86,down,The Weeknd,In Your Eyes,10,1,34,41,2020-03-22,12,2020-03-29
87,-,Leon Bridges x Lucky Daye,All About You,-,87,1,,,,
88,-,Kevin MacLeod,Miami Nights (Main Theme),-,88,1,,,,
89,-,KC and the Sunshine Band,Boogie Shoes,-,89,1,,,,
90,-,Seal,Crazy,-,68,18,,,,
91,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,8,,,,
92,-,Sade,Smooth Operator (Single Version),-,28,21,,,,
93,-,Kelis,Milkshake,-,25,24,,,,
94,-,Jackson 5,I Want You Back,-,63,19,,,,
95,-,Laura Mvula,Green Garden,-,64,14,,,,
96,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,30,,,,
97,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,81,4,,,,
98,-,Barbara Moleko,Paranoia,-,67,13,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,11,,,,
100,-,Boney M.,Daddy Cool,-,17,14,,,,
