Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,56,,,,
3,up,Rihanna,Disturbia,5,2,56,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,56,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,3,53,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,56,,,,
7,up,Barbara Moleko,Dum For Dig,11,1,49,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi),53,8,45,,,,
9,down,LOLO & ATYPISK,ALL MY LOVE,3,2,18,,,,
10,up,Alicia Keys,No One (Live),15,8,48,,,,
11,down,The Weeknd,In Your Eyes,2,1,37,41,2020-03-22,12,2020-03-29
12,up,Jay Sean,Down (feat. Lil Wayne),16,6,56,,,,
13,down,Aloe Blacc,I Need a Dollar,8,1,49,,,,
14,up,Chris Brown,With You,17,1,50,,,,
15,up,Seal,Kiss from a Rose,40,2,50,,,,
16,up,"Earth, Wind & Fire",September,31,9,56,,,,
17,down,Usher,Scream,14,7,42,,,,
18,up,Rihanna,Rehab,18,9,56,,,,
19,up,WILLOW,Whip My Hair,32,11,55,,,,
20,up,The Weeknd,Can't Feel My Face,20,1,56,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,4,56,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,56,,,,
23,down,Usher,Omg (feat. will.i.am),22,16,46,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,56,,,,
25,up,Phlake,Pregnant,54,8,54,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,56,,,,
27,down,Shakira & Beyoncé,Beautiful Liar,23,2,48,,,,
28,down,Jeremih,Birthday Sex (Remix),24,17,56,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,56,,,,
30,down,Rihanna,Don't Stop the Music,27,3,56,,,,
31,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,20,56,,,,
32,up,Sam Sparro,Black & Gold,35,21,56,,,,
33,down,Fousheé,Deep End,29,29,2,,,,
34,up,Ne-Yo,Miss Independent,37,24,56,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,8,56,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,56,,,,
37,-,Right to Life,Hold On To My Love (Micky More & Andy Tee Mix),-,37,1,,,,
38,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],42,26,14,,,,
39,-,Mary J. Blige & U2,One (Radio Edit),-,1,1,,,,
40,up,Alicia Keys,If I Ain't Got You,43,3,49,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,49,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,39,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,27,56,,,,
44,-,Prince & The Revolution,Purple Rain,-,3,48,,,,
45,down,Chris Brown,Don't Wake Me Up,12,6,49,,,,
46,-,Blaq Diamond,Sthandwa,-,46,1,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,5,44,,,,
48,-,Omah Lay,Godly,-,48,1,,,,
49,down,CeeLo Green,Bright Lights Bigger City,48,4,54,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,54,,,,
51,up,Mariah Carey,I Want to Know What Love Is (Single Version),79,32,55,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),76,19,55,,,,
53,-,Ta-ku,Notice,-,53,1,,,,
54,-,Marianna Winter,Back To You,-,54,1,,,,
55,-,Jenevieve,Medallion,-,55,1,,,,
56,-,Jean Carne,Don't Let It Go to Your Head,-,56,1,,,,
57,up,Usher,Love In This Club (feat. Young Jeezy),82,36,42,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],83,26,55,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,1,49,,,,
60,up,Usher,Climax (Kaskade Remix),84,37,55,,,,
61,down,Phlake,Angel Zoo,26,9,53,,,,
62,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,6,52,,,,
63,up,Miguel,Do You...,98,7,55,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,26,54,,,,
65,up,Leona Lewis,Forgive Me (Single Mix),99,8,54,,,,
66,-,Petah Moodie,I Need You,-,66,1,,,,
67,-,Emil Kruse,Hvorhen,-,67,1,,,,
68,-,Emil Kruse,La Det Gå,-,45,3,,,,
69,-,Marvin Gaye,Let's Get It On,-,16,50,,,,
70,-,Madison Ryann Ward,Higher,-,70,1,,,,
71,-,Aya Nakamura,Doudou,-,71,1,,,,
72,-,Loick Essien,"Whatever You Like (feat. Aida Lae, Wretch 32 & Mr Eazi)",-,72,1,,,,
73,-,Acantha Lang,He Said / She Said,-,73,1,,,,
74,-,Shooter Gang,Sinaloa Stil,-,12,3,,,,
75,-,Curtis Mayfield,So In Love,-,75,1,,,,
76,-,Chans Thomas,The Cultured Christ (Intro),-,76,1,,,,
77,-,Billy Brooks,Fourty Days,-,77,1,,,,
78,up,Corinne Bailey Rae,Put Your Records On,100,32,53,,,,
79,-,Dionne Warwick,What the World Needs Now (2019),-,79,1,,,,
80,-,Ledisi,What Kinda Love Is That (feat. Cory Henry),-,80,1,,,,
81,-,Shawn Lee's Ping Pong Orchestra,Piano Milano,-,81,1,,,,
82,-,Ben l'Oncle Soul,Fly Me to the Moon,-,82,1,,,,
83,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,83,1,,,,
84,-,Art James,Say So (Instrumental),-,84,1,,,,
85,-,Camille Yarbrough,Take Yo' Praise (Mixed),-,85,1,,,,
86,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,86,1,,,,
87,-,Betty Chung,Bang Bang (Mixed),-,87,1,,,,
88,-,OMAR,Confection,-,88,1,,,,
89,-,Cameo,In the Night,-,89,1,,,,
90,-,Jocelyn Brown & Oliver Cheatham,Turn out the Lights,-,90,1,,,,
91,-,Dionne Warwick,Walk on By (Dionne Sings Dionne version),-,91,1,,,,
92,-,Anita Baker,Sweet Love,-,92,1,,,,
93,-,Gillian Harwin,No Regret,-,93,1,,,,
94,-,Gillian Harwin,I Never Lied,-,94,1,,,,
95,-,Lionel Richie,Hello,-,13,50,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,9,49,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,10,48,,,,
98,down,Nicki Minaj,Super Bass,97,23,55,,,,
99,-,Ne-Yo,Sexy Love,-,45,50,,,,
100,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,49,,,,
