Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,183,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,180,,,,
3,up,Seal,Kiss from a Rose,3,2,188,,,,
4,up,Chris Brown,With You,20,1,191,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,185,,,,
6,down,Alicia Keys,If I Ain't Got You,5,3,185,,,,
7,down,Prince & The Revolution,Purple Rain,6,3,182,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,176,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,197,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,190,,,,
11,up,Miguel,Do You...,11,5,199,,,,
12,up,The Weeknd,Blinding Lights,12,1,199,94,2019-12-01,1,2020-03-01
13,up,Leona Lewis,Forgive Me (Single Mix),13,7,200,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,9,177,,,,
15,up,Alicia Keys,Fallin',15,8,111,,,,
16,up,"Earth, Wind & Fire",September,17,9,174,,,,
17,down,Diddy,Moments (feat. Justin Bieber),9,9,2,,,,
18,-,Jake Isaac,Still Have You,-,18,1,,,,
19,-,En Vogue,Free Your Mind,-,19,1,,,,
20,-,TERRACE MARTIN & アレックス・アイズレー,Paradise,-,20,1,,,,
21,-,Hannes,Stockholmsvy (feat. Waterbaby),-,13,6,,,,
22,-,Diddy,Space (feat. H.E.R.),-,22,1,,,,
23,-,Erykah Badu,Didn't Cha Know,-,23,1,,,,
24,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,24,1,,,,
25,-,Kelis,Milkshake,-,25,67,,,,
26,-,Bisa Kdei,Slow,-,26,1,,,,
27,-,Jordan Ward,FAMJAM4000,-,27,1,,,,
28,-,Ottawan,Hands Up (Give Me Your Heart),-,28,1,,,,
29,-,Ike & Tina Turner,Proud Mary (2023 Remastered),-,29,1,,,,
30,-,Hillari,Desperate Soul,-,30,1,,,,
31,-,Jake Isaac,BROKEN PIECES (feat. Joss Stone),-,31,1,,,,
32,-,Jake Isaac,Start Again,-,32,1,,,,
33,-,The Platters,Remember When,-,33,1,,,,
34,-,Jeff Young,Pure Herringbone,-,34,1,,,,
