Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,171,,,,
2,up,Seal,Kiss from a Rose,2,2,177,,,,
3,up,Chris Brown,With You,3,1,179,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,175,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,166,,,,
6,up,CeeLo Green,Bright Lights Bigger City,7,3,185,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,178,,,,
8,up,Miguel,Do You...,9,5,187,,,,
9,up,The Weeknd,Blinding Lights,10,1,187,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Forgive Me (Single Mix),11,7,188,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,165,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),13,10,174,,,,
13,up,Alicia Keys,Fallin',14,8,99,,,,
14,-,Prince & The Revolution,Purple Rain,-,3,170,,,,
15,-,The Weeknd,In Your Eyes,-,1,130,41,2020-03-22,12,2020-03-29
16,down,Danser Med Piger,God Pige (feat. TopGunn),5,1,14,,,,
17,-,B POLYMATH,Freaky,-,17,1,,,,
18,-,Sade,Smooth Operator,-,18,1,,,,
19,-,Usher,More (RedOne Jimmy Joker Remix),-,19,1,,,,
20,down,Phlake,Angel Zoo,16,9,168,,,,
21,-,The Dead Rose Music Company,So Into You,-,21,1,,,,
22,-,Ingrid D. Johnson,Long After Your Gone,-,22,1,,,,
23,-,FLO,Fly Girl (feat. Missy Elliott),-,21,2,,,,
24,-,Jung,Lisa,-,24,1,,,,
25,-,Common Saints,Summer Sun,-,25,2,,,,
26,-,Rex Garvin & The Mighty Cravers,Strange Happenings,-,26,1,,,,
27,-,Bobby Byrd,I Need Help (I Can't Do It Alone),-,27,1,,,,
