Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,77,,,,
5,up,Duffy,Warwick Avenue,5,1,16,,,,
6,up,Rihanna,Disturbia,6,2,77,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,74,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,77,,,,
9,up,Chris Brown,Yeah 3X,31,9,55,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,77,,,,
11,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,19,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,In Your Eyes,99,1,58,41,2020-03-22,12,2020-03-29
14,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,77,,,,
15,up,Barbara Moleko,Dum For Dig,92,1,70,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),13,1,11,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),40,8,65,,,,
18,down,Jay Sean,Down (feat. Lil Wayne),14,6,77,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,77,,,,
20,down,Aloe Blacc,I Need a Dollar,12,1,70,,,,
21,down,Chris Brown,With You,16,1,70,,,,
22,down,Seal,Kiss from a Rose,17,1,70,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,77,,,,
24,down,The Weeknd,Can't Feel My Face,21,1,77,,,,
25,up,Phlake,Pregnant,26,8,75,,,,
26,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),56,24,54,,,,
27,down,Jeremih,Birthday Sex (Remix),23,17,77,,,,
28,up,Phlake,Angel Zoo,28,9,74,,,,
29,down,"Earth, Wind & Fire",September,19,9,77,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,77,,,,
31,down,Rihanna,Rehab,18,9,77,,,,
32,down,Sam Sparro,Black & Gold,27,21,77,,,,
33,down,Ne-Yo,Miss Independent,29,24,77,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,71,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,8,77,,,,
36,up,Mads Langer,Hanging With You,70,2,6,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,8,77,,,,
38,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,35,,,,
39,down,Alicia Keys,If I Ain't Got You,35,3,68,,,,
40,down,Rihanna,Don't Stop the Music,24,3,77,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,68,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,65,,,,
43,down,CeeLo Green,Bright Lights Bigger City,41,3,75,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,77,,,,
45,down,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,76,,,,
46,down,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,73,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],45,26,76,,,,
48,down,Usher,Climax (Kaskade Remix),46,37,76,,,,
49,down,Sade,By Your Side,47,31,52,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,77,,,,
51,down,Leona Lewis,Forgive Me (Single Mix),50,7,75,,,,
52,down,Corinne Bailey Rae,Put Your Records On,51,32,74,,,,
53,up,Lionel Richie,Hello,53,13,71,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),54,10,69,,,,
55,up,Alicia Keys,Fallin',55,8,3,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,8,56,,,,
57,up,Ne-Yo,Sexy Love,58,45,71,,,,
58,up,Marvin Gaye,Let's Get It On,61,16,71,,,,
59,up,Chaka Khan,Ain't Nobody,62,33,64,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,75,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),52,19,76,,,,
62,down,Barbara Moleko,Gør Mig Lykkelig,60,48,63,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,48,70,,,,
64,down,Brandy,Right Here (Departed),63,25,61,,,,
65,up,Miguel,Adorn,65,15,56,,,,
66,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),97,56,47,,,,
67,up,Barry White,"You're the First, The Last, My Everything",88,10,57,,,,
68,-,Giveon,HEARTBREAK ANNIVERSARY,-,68,1,37,2021-02-21,8,2021-03-21
69,-,Fousheé,Deep End (Rompasso Remix),-,69,1,,,,
70,-,Ya Levis,Nakati,-,35,1,,,,
71,-,Rainbow note,"Yeah Yeah (from ""Jang Deok Tribute Project, Vol. 3"")",-,71,1,,,,
72,up,Cassie,Me & U,87,57,48,,,,
73,-,Boney M.,Rasputin,-,53,2,,,,
74,-,모트,점점 더 가까워져요,-,74,1,,,,
75,-,Pheno Ambro,MON BB,-,75,1,,,,
76,-,Bellah,Evil Eye - A Colors Show,-,76,1,,,,
77,-,DJ Kaliostro,Moscow City Girls (feat. Jenny),-,77,1,,,,
78,-,BJ the Chicago Kid,Falling On My Face,-,78,1,,,,
79,-,Das Komplex,Slap,-,79,1,,,,
80,-,Bill Fury,Halfway to Paradise,-,80,1,,,,
81,-,BJ the Chicago Kid,Heart Crush,-,81,1,,,,
82,-,Ready for the World,Digital Display (Radio Edit),-,82,1,,,,
83,-,BJ the Chicago Kid,Love Inside (feat. Isabella),-,83,1,,,,
84,-,Ready for the World,Ceramic Girl (Extended Mix),-,84,1,,,,
85,-,BJ the Chicago Kid,Woman's World,-,85,1,,,,
86,-,BJ the Chicago Kid,Shine,-,86,1,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,58,55,,,,
88,-,Kalash,Oula,-,88,1,,,,
89,-,Al ''Man'' Muntzie & The Embraceables,We Are Steady Rockin',-,89,1,,,,
90,-,BJ the Chicago Kid,Close,-,90,1,,,,
91,-,BJ the Chicago Kid,Wait Til the Morning (feat. Isa),-,91,1,,,,
92,-,Diana Ross,Upside Down,-,71,18,,,,
93,up,"Earth, Wind & Fire",Let's Groove,100,27,52,,,,
94,down,The Weeknd,The Hills,75,33,67,,,,
95,down,Akon,Right Now (Na Na Na),76,17,51,,,,
96,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],96,6,60,,,,
97,-,Barbara Moleko,Tag Min Hånd,-,59,40,,,,
98,-,Ginuwine,Pony,-,58,38,,,,
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,40,,,,
100,-,Kelis,Milkshake,-,25,40,,,,
