Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,212,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,205,,,,
3,up,Chris Brown,With You,16,1,220,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,2,204,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,212,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,209,,,,
7,up,Prince & The Revolution,Purple Rain,15,3,208,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,203,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,227,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,219,,,,
11,down,The Weeknd,Blinding Lights,5,1,225,94,2019-12-01,1,2020-03-01
12,down,Miguel,Do You...,10,5,225,,,,
13,down,Leona Lewis,Forgive Me (Single Mix),11,7,230,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,205,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),12,10,214,,,,
16,up,Seal,Kiss from a Rose,26,1,216,,,,
17,down,Alicia Keys,Fallin',14,8,139,,,,
18,-,Billy Preston,Get Back,-,18,1,,,,
19,-,MaKenzie,LIPS,-,19,1,,,,
20,-,Citi,Power Play,-,20,1,,,,
21,-,H.E.R.,The Glass,-,21,1,,,,
22,-,Joseph Solomon,Save the Love,-,22,1,,,,
23,-,Delany,Je Hebt Me,-,23,1,,,,
24,-,Jackie Shane,Comin' Down,-,24,1,,,,
25,-,sp-just-frost,Ryst den Ting,-,25,1,,,,
26,-,Carolyn Franklin,Sunshine Holiday,-,26,1,,,,
27,-,Adi Oasis,Multiply (feat. Luedji Luna),-,27,1,,,,
28,-,Moodssupply & Mishell Ivon,Miss You,-,28,1,,,,
29,-,Aretha Franklin,Exactly Like You,-,29,1,,,,
30,-,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",-,30,1,,,,
31,-,Tavares,Heaven Must Be Missing an Angel,-,31,1,,,,
