Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,Duffy,Warwick Avenue,3,1,58,,,,
3,up,Rihanna,Disturbia,4,2,119,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,2,119,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,116,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,119,,,,
7,up,Barbara Moleko,Dum For Dig,7,1,105,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),8,1,53,,,,
9,up,Chris Brown,Beautiful People (feat. Benny Benassi),12,8,105,,,,
10,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,119,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),11,6,119,,,,
12,up,Chris Brown,With You,14,1,111,,,,
13,up,Alicia Keys,No One (Live),64,8,105,,,,
14,up,Seal,Kiss from a Rose,15,1,109,,,,
15,down,Rihanna,Rehab,13,9,119,,,,
16,down,The Weeknd,Sacrifice,2,1,4,,,,
17,up,Phlake,Pregnant,89,8,116,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,119,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,97,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,119,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,20,2,103,,,,
22,up,"Earth, Wind & Fire",September,35,9,119,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,119,,,,
24,up,Phlake,Angel Zoo,52,9,115,,,,
25,up,Jeremih,Birthday Sex (Remix),25,17,119,,,,
26,up,Rihanna,Don't Stop the Music,26,3,119,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,119,,,,
28,up,Sam Sparro,Black & Gold,28,21,119,,,,
29,down,Barry White,"You're the First, The Last, My Everything",24,10,94,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,111,,,,
31,down,Ne-Yo,Miss Independent,30,24,119,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,119,,,,
33,down,The Weeknd,Can't Feel My Face,23,1,119,,,,
34,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,77,,,,
35,down,Alicia Keys,If I Ain't Got You,34,3,108,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,119,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,101,,,,
38,up,CeeLo Green,Bright Lights Bigger City,40,3,117,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),43,19,118,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,118,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,4,112,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],48,26,118,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,8,82,,,,
44,up,Usher,Climax (Kaskade Remix),49,37,118,,,,
45,up,Miguel,Do You...,50,5,116,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),54,7,117,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,102,,,,
48,up,Lionel Richie,Hello,56,13,112,,,,
49,down,The Weeknd,Blinding Lights,10,1,116,94,2019-12-01,1,2020-03-01
50,up,Chris Brown,Kiss Kiss (Main Version),76,10,105,,,,
51,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,24,88,,,,
52,up,Corinne Bailey Rae,Put Your Records On,55,32,116,,,,
53,-,Alex & Vladi,Стари Страници,-,53,1,,,,
54,-,Shep & The Limelites,Our Anniversary,-,54,1,,,,
55,-,Eric Bellinger,What About Us (feat. Sevyn Streeter),-,55,1,,,,
56,up,Ne-Yo,Sexy Love,58,45,112,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,111,,,,
58,down,Sade,By Your Side,51,31,94,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,26,117,,,,
60,down,Marvin Gaye,Let's Get It On,59,16,112,,,,
61,up,Barbara Moleko,Gør Mig Lykkelig,61,48,98,,,,
62,up,Chaka Khan,Ain't Nobody,62,33,103,,,,
63,up,Miguel,Adorn,65,15,90,,,,
64,up,Brandy,Right Here (Departed),66,25,100,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,39,92,,,,
66,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],72,6,96,,,,
67,up,The Weeknd,The Hills,68,33,101,,,,
68,up,The Weeknd,In Your Eyes,95,1,92,41,2020-03-22,12,2020-03-29
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,8,119,,,,
70,up,"Earth, Wind & Fire",Let's Groove,70,27,87,,,,
71,up,Usher,Love In This Club (feat. Young Jeezy),92,36,95,,,,
72,up,Alicia Keys & Jack White,Another Way to Die,74,10,75,,,,
73,-,Stars On 45,"""45 Stars Get Ready"" (Remastered)",-,73,1,,,,
74,-,Kelly Rowland,Kisses Down Low,-,74,1,,,,
75,-,Imagination,Flashback,-,75,1,,,,
76,-,Ernie K-Doe,Popeye Joe - Original,-,76,1,,,,
77,-,Stanton Moore,With You In My Mind,-,77,1,,,,
78,-,Stars On 45,"""Stars on 45"" Theme 12 - Inch Mix (Maxi Disco Single Remastered)",-,78,1,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,58,83,,,,
80,up,Chris Brown,Next To You (feat. Justin Bieber),97,60,66,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),69,28,102,,,,
82,up,Chris Brown,Yeah 3X,86,9,85,,,,
83,down,Usher,Scream,46,7,83,,,,
84,down,Chris Brown,Don't Wake Me Up,39,6,95,,,,
85,down,Akon,Right Now (Na Na Na),75,17,80,,,,
86,up,Barbara Moleko,Tag Min Hånd,87,59,69,,,,
87,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",94,59,58,,,,
88,up,Kelis,Milkshake,91,25,52,,,,
