Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,203,,,,
2,up,Seal,Kiss from a Rose,3,1,207,,,,
3,up,Chris Brown,With You,4,1,210,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,5,2,194,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,202,,,,
6,up,Alicia Keys,If I Ain't Got You,7,3,200,,,,
7,up,CeeLo Green,Bright Lights Bigger City,10,3,217,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,4,209,,,,
9,up,Miguel,Do You...,12,5,215,,,,
10,up,The Weeknd,Blinding Lights,13,1,215,94,2019-12-01,1,2020-03-01
11,up,Leona Lewis,Forgive Me (Single Mix),14,7,220,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,9,197,,,,
13,up,Alicia Keys,Fallin',17,8,129,,,,
14,-,SZA,Good Days,-,5,8,39,2021-01-03,8,2021-01-10
15,down,Aloe Blacc,I Need a Dollar,2,1,197,,,,
16,-,Salt-N-Pepa,R U Ready (feat. Rufus Moore),-,16,1,,,,
17,-,Boney M.,Daddy Cool,-,17,27,,,,
18,-,Nefrix - نفركس,ما مليت (feat. AL SHAMI),-,18,1,,,,
19,-,Otis Kane,Smile,-,19,1,,,,
20,-,Jermaine Dupri,Let's Talk About It 2 (feat. R.O.C. & Clipse) [Radio Edit],-,20,1,,,,
21,down,Prince & The Revolution,Purple Rain,8,3,199,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,196,,,,
23,-,Aretha Franklin,All Night Long,-,23,1,,,,
24,down,Chris Brown,Kiss Kiss (Main Version),16,10,204,,,,
25,-,Tavares,More Than a Woman,-,25,1,,,,
26,-,Miguel,Adorn,-,15,141,,,,
