Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
3,down,Mads Langer,Hanging With You,2,2,9,,,,
4,up,John Legend,All of Me,5,1,80,,,,
5,up,Rihanna,Disturbia,6,2,80,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,77,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,80,,,,
8,down,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,22,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),11,1,14,,,,
11,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,2,80,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi),12,8,68,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),15,6,80,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,8,80,,,,
15,up,Chris Brown,With You,16,1,73,,,,
16,down,Duffy,Warwick Avenue,9,1,19,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,80,,,,
18,up,Seal,Kiss from a Rose,18,2,73,,,,
19,up,"Earth, Wind & Fire",September,19,9,80,,,,
20,up,Rihanna,Rehab,20,9,80,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,24,2,68,,,,
22,up,The Weeknd,Can't Feel My Face,25,1,80,,,,
23,up,Jeremih,Birthday Sex (Remix),26,17,80,,,,
24,up,Rihanna,Don't Stop the Music,27,3,80,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,80,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,80,,,,
27,up,Phlake,Angel Zoo,48,9,77,,,,
28,-,Akon,Right Now (Na Na Na),-,17,53,,,,
29,-,JAY B,Switch It Up (feat. sokodomo),-,29,1,,,,
30,up,Ne-Yo,Miss Independent,31,24,80,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,74,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,80,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,80,,,,
34,up,Alicia Keys,If I Ain't Got You,37,3,71,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,38,,,,
36,up,Phlake,Pregnant,54,8,78,,,,
37,down,Sam Sparro,Black & Gold,30,21,80,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,80,,,,
39,up,Prince & The Revolution,Purple Rain,40,3,70,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,5,68,,,,
41,up,CeeLo Green,Bright Lights Bigger City,42,4,78,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,79,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),52,19,79,,,,
44,down,Alicia Keys & Jack White,Another Way to Die,22,10,47,,,,
45,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,6,76,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,8,80,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),46,36,62,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,1,70,,,,
49,up,Usher,Climax (Kaskade Remix),94,37,79,,,,
50,up,Miguel,Do You...,95,7,77,,,,
51,up,Sade,By Your Side,97,31,55,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,26,78,,,,
53,up,Leona Lewis,Forgive Me (Single Mix),98,8,78,,,,
54,up,Corinne Bailey Rae,Put Your Records On,99,32,77,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,9,67,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,10,59,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],51,26,79,,,,
58,-,Chris Brown,Kiss Kiss (Main Version),-,10,71,,,,
59,-,Ne-Yo,Sexy Love,-,45,73,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,72,,,,
61,-,Chaka Khan,Ain't Nobody,-,33,66,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,2,11,6,2021-03-14,2,2021-05-09
63,-,Brandy,Right Here (Departed),-,31,63,,,,
64,-,Miguel,Adorn,-,15,58,,,,
65,-,Lionel Richie,Hello,-,13,73,,,,
66,down,Usher,Omg (feat. will.i.am),23,16,68,,,,
67,down,The Weeknd,In Your Eyes,56,1,61,41,2020-03-22,12,2020-03-29
68,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,52,28,,,,
69,-,Chris Brown,Don't Wake Me Up,-,6,67,,,,
70,-,Marvin Gaye,Let's Get It On,-,16,73,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,59,,,,
72,down,Alicia Keys,No One (Live),49,8,69,,,,
73,-,Tacho,Movimiento,-,73,1,,,,
74,-,Alicia Keys,Fallin',-,11,5,,,,
75,-,Chris Brown,Turn Up the Music,-,15,60,,,,
76,-,Low Jay,Baby Lova,-,76,1,,,,
77,-,Doja Cat,Say So,-,2,31,100,2020-02-02,6,2020-05-03
78,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),47,24,57,,,,
79,-,The Weeknd,The Hills,-,33,68,,,,
80,-,Melii,No Hard Feelings,-,80,1,,,,
81,-,Funktastic Players,Brand New Funk (Body Rock Remix),-,81,1,,,,
82,-,Lionel Richie,Running With the Night (Single Version),-,82,1,,,,
83,-,Mooski,Track Star,-,83,1,,,,
84,-,Duendita,Open Eyes,-,84,1,,,,
85,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,85,1,,,,
86,-,Syreeta Wright,If It Is Love (Radio Edit),-,86,1,,,,
87,-,Jorja Smith,Bussdown (feat. Shaybo),-,75,1,,,,
88,-,Rufus,Blue Love (feat. Chaka Khan),-,88,1,,,,
89,-,Stevie Wonder,Uptight (Everything's Alright),-,89,1,,,,
90,-,simon eng & duendita,Another Time (World$Tar Money),-,90,1,,,,
91,down,Chris Brown,Yeah 3X,43,9,58,,,,
92,-,Aloe Blacc,I Need a Dollar,-,1,72,,,,
93,-,Cassie,Me & U,-,57,50,,,,
94,-,Ginuwine,Pony,-,58,40,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,27,53,,,,
96,-,Barbara Moleko,Gør Mig Lykkelig,-,48,65,,,,
97,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,41,,,,
98,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,81,8,,,,
99,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,62,,,,
100,-,Seal,Crazy,-,68,38,,,,
