Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,7,1,154,,,,
2,up,Seal,Kiss from a Rose,22,1,159,,,,
3,up,Chris Brown,With You,21,1,159,,,,
4,up,Alicia Keys,If I Ain't Got You,70,3,158,,,,
5,up,Prince & The Revolution,Purple Rain,42,3,152,,,,
6,up,CeeLo Green,Bright Lights Bigger City,44,3,166,,,,
7,up,August Høyen,Vennerne Skinner,19,7,2,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),47,4,159,,,,
9,up,Miguel,Do You...,50,5,167,,,,
10,up,The Weeknd,Blinding Lights,59,1,167,94,2019-12-01,1,2020-03-01
11,up,Leona Lewis,Forgive Me (Single Mix),52,7,168,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,9,148,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),92,10,154,,,,
14,down,John Legend,All of Me,1,1,169,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,1,150,,,,
16,down,Duffy,Warwick Avenue,2,1,108,,,,
17,down,Rihanna,Disturbia,3,2,169,,,,
18,up,Alicia Keys,Fallin',61,8,85,,,,
19,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,168,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,27,2,152,,,,
21,down,Estelle,American Boy (feat. Kanye West),5,3,166,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,5,46,,,,
23,down,Mary J. Blige & U2,One (Radio Edit),8,1,103,,,,
24,down,Chris Brown,Don't Wake Me Up,9,6,133,,,,
25,down,Chris Brown,Beautiful People (feat. Benny Benassi),10,8,150,,,,
26,-,Linden Jay,Got Me All Wrong,-,26,1,,,,
27,up,Clara,Oh My God,32,1,3,,,,
28,-,Amna Naseer & Jamaika,SAHARA,-,28,1,,,,
29,-,Sinitta,Right Back Where We Started From (Re-Recorded),-,29,1,,,,
30,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,169,,,,
31,down,Alicia Keys,No One (Live),12,8,145,,,,
32,down,Aloe Blacc,I Need a Dollar,17,1,155,,,,
33,down,Alicia Keys & Jack White,Another Way to Die,14,10,105,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,2,147,,,,
35,down,Jay Sean,Down (feat. Lil Wayne),15,6,169,,,,
36,down,"Earth, Wind & Fire",September,20,9,169,,,,
37,down,Rihanna,Rehab,23,9,169,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,4,169,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,13,147,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,169,,,,
41,down,The Weeknd,Can't Feel My Face,28,1,169,,,,
42,down,Jeremih,Birthday Sex (Remix),30,17,168,,,,
43,down,Rihanna,Don't Stop the Music,29,3,169,,,,
44,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,20,169,,,,
45,up,Phlake,Pregnant,73,8,163,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,10,169,,,,
47,down,Sam Sparro,Black & Gold,33,21,168,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,158,,,,
49,down,Ne-Yo,Miss Independent,35,24,169,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,169,,,,
51,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,126,,,,
52,-,Lloyd,Get It Shawty (Main),-,52,1,,,,
53,-,Justine Skye,Collide (Solo Version),-,53,1,,,,
54,-,SZA,Kill Bill,-,18,2,,,,
55,-,Super Rich Kids,Inlove With You,-,55,1,,,,
56,up,Phlake,Angel Zoo,58,9,164,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,8,169,,,,
58,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,27,169,,,,
59,-,J.Howell,Right For Me,-,59,1,,,,
60,-,Rino de Filippi,Orientale Contemplatino,-,60,1,,,,
61,up,Bryson Tiller,Outside,78,61,2,,,,
62,-,Queen Naija,Mama's Hand,-,62,1,,,,
63,-,Max Middleton,Viva Bass and Drums,-,63,1,,,,
64,-,Diddy & Bryson Tiller,Gotta Move On,-,64,1,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),45,19,168,,,,
66,down,Mariah Carey,I Want to Know What Love Is (Single Version),46,32,167,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],48,26,168,,,,
68,down,Barry White,"You're the First, The Last, My Everything",38,10,143,,,,
69,up,JoJo,Too Little Too Late,90,43,17,,,,
70,-,José Roberto,Aventura,-,70,1,,,,
71,-,brb.,move,-,71,1,,,,
72,down,Usher,Climax (Kaskade Remix),49,37,167,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,26,167,,,,
74,-,Patucchi,Red Lamp,-,74,1,,,,
75,down,Corinne Bailey Rae,Put Your Records On,53,32,166,,,,
76,down,Lionel Richie,Hello,68,13,162,,,,
77,-,Erotissima,Le Cuple,-,77,1,,,,
78,-,Orchestra Henryk Debich,Bez Metalu,-,78,1,,,,
79,down,Ne-Yo,Sexy Love,62,45,161,,,,
80,-,Helmuth Brandenburg,Love Like a Man,-,80,1,,,,
81,down,Chaka Khan,Ain't Nobody,72,33,150,,,,
82,down,Marvin Gaye,Let's Get It On,63,16,161,,,,
83,-,Arp Life,Bu Bu,-,83,1,,,,
84,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,48,161,,,,
85,down,Barbara Moleko,Gør Mig Lykkelig,65,48,138,,,,
86,down,Miguel,Adorn,66,15,135,,,,
87,down,Brandy,Right Here (Departed),67,25,149,,,,
88,down,"Earth, Wind & Fire",Let's Groove,69,27,132,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,39,139,,,,
90,down,Sade,By Your Side,56,31,144,,,,
91,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],79,6,141,,,,
92,down,Ginuwine,Pony,89,58,107,,,,
93,down,The Weeknd,The Hills,80,33,146,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,142,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),75,36,137,,,,
96,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),87,52,75,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,58,121,,,,
98,down,Barbara Moleko,Tag Min Hånd,88,59,113,,,,
