Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,0,,,,
2,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,0,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,3,0,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,0,,,,
5,down,Rihanna,Disturbia,3,2,0,,,,
6,up,Aloe Blacc,I Need a Dollar,6,1,0,,,,
7,up,Barbara Moleko,Dum For Dig,8,1,0,,,,
8,up,Jay Sean,Down (feat. Lil Wayne),9,6,0,,,,
9,up,Rihanna,Rehab,12,9,0,,,,
10,up,Chris Brown,With You,10,1,0,,,,
11,up,Seal,Kiss from a Rose,38,1,0,,,,
12,down,WILLOW,Whip My Hair,11,11,0,,,,
13,up,The Weeknd,Can't Feel My Face,16,1,0,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,0,,,,
15,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,13,0,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,0,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,2,0,,,,
18,up,Jeremih,Birthday Sex (Remix),18,17,0,,,,
19,up,"Earth, Wind & Fire",September,32,9,0,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,0,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,0,,,,
22,up,Barry White,"You're the First, The Last, My Everything",22,10,0,,,,
23,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),21,20,0,,,,
24,up,Sam Sparro,Black & Gold,58,21,0,,,,
25,down,Nicki Minaj,Super Bass,23,23,0,,,,
26,-,Usher,Omg (feat. will.i.am),-,16,0,,,,
27,down,Ne-Yo,Miss Independent,24,24,0,,,,
28,down,Calby,The Everyday Bit,1,1,0,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,0,,,,
30,-,Michael Kiwanuka,Cold Little Heart,-,30,0,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,0,,,,
32,up,Alicia Keys,If I Ain't Got You,63,3,0,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",31,8,0,,,,
34,down,Rihanna,Don't Stop the Music,20,3,0,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,27,0,,,,
36,down,CeeLo Green,Bright Lights Bigger City,33,3,0,,,,
37,down,Mariah Carey,I Want to Know What Love Is (Single Version),34,32,0,,,,
38,up,Phlake,Pregnant,43,8,0,,,,
39,down,Alexandra Burke,Bad Boys (feat. Flo Rida),35,4,0,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),36,19,0,,,,
41,down,Phlake,Angel Zoo,37,9,0,,,,
42,up,Usher,Climax (Kaskade Remix),68,37,0,,,,
43,down,Miguel,Do You...,39,5,0,,,,
44,up,Sade,By Your Side,51,31,0,,,,
45,down,Leona Lewis,Forgive Me (Single Mix),40,7,0,,,,
46,down,Chris Brown,Turn Up the Music,42,15,0,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,9,0,,,,
48,down,Chris Brown,Kiss Kiss (Main Version),44,10,0,,,,
49,down,Corinne Bailey Rae,Put Your Records On,41,32,0,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],66,26,0,,,,
51,down,Ne-Yo,Sexy Love,47,45,0,,,,
52,down,Barbara Moleko,Gør Mig Lykkelig,49,48,0,,,,
53,-,Jhené Aiko,Comfort Inn Ending (Freestyle),-,53,0,,,,
54,-,Tory Lanez,High,-,54,0,,,,
55,-,Solomon Burke,Cry to Me,-,55,0,,,,
56,-,Diana Ross,Love Hangover,-,56,0,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),50,48,0,,,,
58,down,Chaka Khan,Ain't Nobody,54,33,0,,,,
59,down,Marvin Gaye,Let's Get It On,52,16,0,,,,
60,down,Brandy,Right Here (Departed),55,25,0,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,26,0,,,,
62,down,Miguel,Adorn,56,15,0,,,,
63,up,Cassie,Me & U,81,57,0,,,,
64,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],60,6,0,,,,
65,down,The Weeknd,The Hills,57,33,0,,,,
66,down,Barbara Moleko,Tag Min Hånd,62,59,0,,,,
67,up,"Earth, Wind & Fire",Let's Groove,77,27,0,,,,
68,down,Ginuwine,Pony,65,58,0,,,,
69,up,Lionel Richie,Hello,73,13,0,,,,
70,down,Chris Brown,Don't Wake Me Up,45,6,0,,,,
71,up,Kelis,Milkshake,85,25,0,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,8,0,,,,
73,-,Chris Brown,Yeah 3X,-,9,0,,,,
74,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",74,59,0,,,,
75,-,Jeremih,Waiter / The 5 Senses,-,75,0,,,,
76,-,Diana Ross,My Old Piano,-,76,0,,,,
77,-,Tina Turner,Proud Mary,-,8,0,,,,
78,-,Kiana Ledé,Easy Breezy,-,78,0,,,,
79,up,Seal,Crazy,94,68,0,,,,
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,1,0,,,,
81,-,Izzy Bizu,Lights On,-,81,0,,,,
82,-,Free Nationals & Chronixx,Eternal Light,-,66,0,,,,
83,-,Dizzee Rascal,Bop N Keep It Dippin,-,83,0,,,,
84,-,Sabrina Claudio,Messages From Her,-,84,0,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,39,0,,,,
86,up,Sade,Smooth Operator (Single Version),89,28,0,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,87,0,,,,
88,-,Barry White,Let the Music Play,-,88,0,,,,
89,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),69,56,0,,,,
90,down,Jackson 5,I Want You Back,88,63,0,,,,
91,down,Ben E. King,Stand By Me,90,21,0,,,,
92,up,The Weeknd,Wicked Games,93,53,0,,,,
93,down,Laura Mvula,Green Garden,91,64,0,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),82,36,0,,,,
95,down,Barbara Moleko,Paranoia,92,67,0,,,,
96,down,Boney M.,Daddy Cool,95,17,0,,,,
97,up,Whitney Houston,How Will I Know (2000 Remaster),98,23,0,,,,
98,-,Chris Brown,Fine China,-,72,0,,,,
99,-,Whitney Houston,My Love Is Your Love,-,79,0,,,,
100,down,Nicki Minaj,Fly (feat. Rihanna),97,83,0,,,,
