Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,13,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,32,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,32,,,,
5,up,Estelle,American Boy (feat. Kanye West),8,3,30,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,32,,,,
7,up,Aloe Blacc,I Need a Dollar,37,1,26,,,,
8,up,Jay Sean,Down (feat. Lil Wayne),11,6,32,,,,
9,up,Rihanna,Rehab,13,9,32,,,,
10,up,Seal,Kiss from a Rose,12,2,28,,,,
11,-,Usher,Scream,-,7,25,,,,
12,up,"Earth, Wind & Fire",September,32,9,32,,,,
13,up,The Weeknd,Can't Feel My Face,19,1,32,,,,
14,up,WILLOW,Whip My Hair,14,11,31,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,32,,,,
16,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,32,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,32,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,8,32,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,32,,,,
20,up,Jeremih,Birthday Sex (Remix),22,17,32,,,,
21,down,Doja Cat,Say So,5,2,16,100,2020-02-02,6,2020-05-03
22,down,Rihanna,Disturbia,4,2,32,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,32,,,,
24,up,Sam Sparro,Black & Gold,25,21,32,,,,
25,up,Nicki Minaj,Super Bass,26,23,32,,,,
26,up,Ne-Yo,Miss Independent,27,24,32,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,32,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,28,27,,,,
29,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,8,32,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,32,,,,
31,-,Barbara Moleko,Dum For Dig,-,1,28,,,,
32,up,Prince & The Revolution,Purple Rain,35,3,26,,,,
33,down,Alicia Keys,No One (Live),15,8,26,,,,
34,up,CeeLo Green,Bright Lights Bigger City,36,3,31,,,,
35,down,Usher,Omg (feat. will.i.am),18,16,27,,,,
36,up,Mariah Carey,I Want to Know What Love Is (Single Version),38,32,31,,,,
37,up,Alexandra Burke,Bad Boys (feat. Flo Rida),39,4,30,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),40,19,31,,,,
39,up,Usher,Love In This Club (feat. Young Jeezy),41,36,23,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],42,26,31,,,,
41,down,Ne-Yo,Closer,29,12,23,,,,
42,up,Usher,Climax (Kaskade Remix),43,37,31,,,,
43,up,Miguel,Do You...,45,5,31,,,,
44,up,Chris Brown,With You,55,1,28,,,,
45,down,LOLO,KIKI (feat. Gilli),6,6,5,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,26,31,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),47,7,31,,,,
48,up,Corinne Bailey Rae,Put Your Records On,48,32,30,,,,
49,up,Lionel Richie,Hello,49,13,28,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,9,27,,,,
51,down,Chris Brown,Beautiful People (feat. Benny Benassi),50,8,26,,,,
52,-,Shakira & Beyoncé,Beautiful Liar,-,2,26,,,,
53,down,Rihanna,Don't Stop the Music,23,3,32,,,,
54,down,Sade,By Your Side,53,31,31,,,,
55,down,Phlake,Pregnant,54,8,31,,,,
56,up,The Weeknd,Wicked Games,59,53,21,,,,
57,down,Phlake,Angel Zoo,44,9,30,,,,
58,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,1,28,,,,
59,-,Chris Brown,Yeah 3X,-,9,23,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,28,,,,
61,down,Alicia Keys,Girl On Fire (Live),10,6,30,,,,
62,down,Chris Brown,Don't Wake Me Up,51,6,29,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,32,,,,
64,down,Alicia Keys,If I Ain't Got You,31,3,29,,,,
65,down,Marvin Gaye,Let's Get It On,60,16,28,,,,
66,up,Chris Brown,Kiss Kiss (Main Version),84,10,27,,,,
67,down,Ne-Yo,Sexy Love,52,45,28,,,,
68,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,68,1,,,,
69,-,Marvin Gaye,I Want You (Underboss Remix),-,69,1,,,,
70,-,Lee Fields & The Expressions,Never Be Another You,-,70,1,,,,
71,-,The Haggis Horns,Haggis Express,-,71,1,,,,
72,-,The Marvelettes,Don't Mess with Bill (Single Version),-,72,1,,,,
73,-,Marvin Gaye,Too Busy Thinking About My Baby,-,22,1,,,,
74,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,71,1,,,,
75,-,Elias Boussnina,Pinewood,-,48,2,,,,
76,-,Rafael Cancian,Obi Anuri (Edit Mix),-,76,1,,,,
77,-,R.B. Greaves,Take a Letter Maria,-,77,1,,,,
78,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,4,57,2020-03-08,13,2020-05-10
79,-,The Weeknd,The Fall,-,79,1,,,,
80,-,Yvonne Archer,Ain't Nobody (Jura Soundsystem Dub),-,80,1,,,,
81,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,81,1,,,,
82,-,Savannah Cristina,SoulTies (Remix),-,82,1,,,,
83,-,Ray Parker Jr.,Christmas Time Is Here,-,83,1,,,,
84,-,Friday Night Plans,Plastic Love,-,84,1,,,,
85,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,85,1,,,,
86,-,Kristin Diable,Bird on a Wire,-,86,1,,,,
87,-,Mystique,If You're In Need,-,87,1,,,,
88,-,Ray Parker Jr. & Raydio,Girls Are More Fun,-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,58,21,,,,
90,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],99,6,26,,,,
91,-,Ray Parker Jr. & Raydio,Jamie,-,91,1,,,,
92,-,Ray Parker Jr.,Ghostbusters,-,92,1,,,,
93,-,The Temptations,Who's Lovin' You (Stereo),-,93,1,,,,
94,-,Yelly,Ruthless,-,94,1,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,10,19,,,,
96,down,Chaka Khan,Ain't Nobody,63,33,26,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,23,,,,
98,down,The Weeknd,The Hills,79,33,27,,,,
99,down,Brandy,Right Here (Departed),64,25,23,,,,
100,down,Miguel,Adorn,90,15,21,,,,
