Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,El Barrio,Atemporal,2,1,78,,,,
2,down,Raule,Zurdo,1,1,15,,,,
3,up,Los Rebujitos,Pureza al natural,3,1,13,,,,
4,up,Hakuna Group Music,Capricho,5,1,21,,,,
5,up,Miguel Campello,Con Todos Mis Respetos,6,1,137,,,,
6,up,Omar Montes,Quejíos de un Maleante,7,1,79,,,,
7,up,Isabel Aaiún,La Potra Salvaje,9,7,13,,,,
8,up,Manu Chao,Clandestino,8,2,238,,,,
9,up,Hakuna Group Music,Qaos,12,1,93,,,,
10,up,Sergio Bruni,Melodia di Napoli,45,10,5,,,,
11,up,Ayra Starr,The Year I Turned 21,13,11,3,,,,
12,up,Snatam Kaur,Mantras for Divine Grace,14,12,167,,,,
13,up,Maka,Detrás de Esta Pinta Hay un Flamenco,21,1,129,,,,
14,up,Miguel Campello,NOCHE Y DÍA,24,3,69,,,,
15,down,Vicente Amigo,Andenes del Tiempo,11,1,7,,,,
16,up,María José Llergo,ULTRABELLEZA,16,1,31,,,,
17,up,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),18,15,19,,,,
18,up,Hermanos Gutiérrez,Sonido Cósmico,22,18,7,,,,
19,up,Manu Chao,Próxima Estación: Esperanza,23,8,218,,,,
20,down,Enrique Morente,Omega (Edición 20º Aniversario),15,8,218,,,,
21,down,Andy & Lucas,20 Años en Más de 20 Canciones,10,1,56,,,,
22,down,Omah Lay,Boy Alone (Deluxe),17,2,44,,,,
23,-,Los Yakis,LA NUEVA RUMBA - EP,-,23,1,,,,
24,down,Demarco Flamenco,Uno (Edición especial),19,4,201,,,,
25,up,YSY A,EL AFTER DEL AFTER,26,1,28,,,,
26,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,42,1,148,,,,
27,up,Txarango,De Vent i Ales,30,10,97,,,,
28,up,Israel Fernández,Pura Sangre,36,1,53,,,,
29,up,Mahbod Pakdel,Tanine Eshgh,33,19,99,,,,
30,down,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),29,5,203,,,,
31,up,Tarlaneh Jomleyi,Farakuye Yardehi,34,29,24,,,,
32,up,Juan Carlos Aragón,La eterna banda del Capitán Veneno,65,32,2,,,,
33,down,Fondo Flamenco,Contracorriente,31,3,237,,,,
34,up,El Canijo de Jerez,Ceniza y Barro,53,3,30,,,,
35,up,Fondo Flamenco,Las Cartas Sobre la Mesa,51,6,236,,,,
36,up,Moradem Hastani,Tarsuyi Rastegar,61,36,4,,,,
37,up,Tanxugueiras,Diluvio,58,1,91,,,,
38,up,Txarango,El Gran Ball,100,1,154,,,,
39,down,Alberto Barros,Tributo a La Salsa Colombiana,35,21,137,,,,
40,up,Txarango,El Cor de la Terra,50,13,98,,,,
41,down,Various Artists,"Alabanzas Rocieras ""las sevillanas rocieras que hicieron historia""",25,17,26,,,,
42,up,Mayte Martín,Tatuajes,44,17,9,,,,
43,-,KOJO BLAK,757,-,43,1,,,,
44,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,20,129,,,,
45,up,Seyi Vibez,NAHAMciaga - EP,55,15,19,,,,
46,up,Sepand Houshyar,Tarannome Vasl,47,26,92,,,,
47,up,Gipsy Kings,Love Songs,74,31,32,,,,
48,-,El Sebas de la Calle,Melodías y Pensamientos,-,23,49,,,,
49,down,Varios Artistas,Las Mejores Marchas de Semana Santa,28,1,188,,,,
50,up,Manu Chao,Clandestino / Bloody Border,79,34,60,,,,
51,-,Omar Loera,Guitarra - Chillout,-,40,11,,,,
52,up,Paco de Lucía,Lo Mejor De Paco De Lucía,83,20,45,,,,
53,-,King Promise,True To Self,-,53,1,,,,
54,down,Las Migas,Rumberas,37,12,8,,,,
55,up,Gipsy Kings,The Essential Gipsy Kings,59,11,152,,,,
56,down,Gipsy Kings,Gipsy Kings,46,26,71,,,,
57,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,77,49,15,,,,
58,down,Khaled Abdel Kafi,The Complete Holy Quran - Le Saint Coran Complete,56,7,131,,,,
59,up,Raya Real,Rumbas y Sevillanas,76,6,90,,,,
60,down,La Chirigota del Bizcocho,La última y nos vamos,54,3,17,,,,
61,up,Hermanos Gutiérrez,Hijos Del Sol,62,20,70,,,,
62,-,Zenet,Los Mares De China (Edición Especial),-,19,135,,,,
63,-,Dope Master,Malaka,-,63,2,,,,
64,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,38,6,,,,
65,-,En Tol Sarmiento,Aukera Berriak,-,7,174,,,,
66,down,Elyanna,WOLEDTO,38,12,7,,,,
67,up,Antonio Rey,Historias de un Flamenco,88,13,5,,,,
68,-,Mohsen Namjoo,Oula,-,68,1,,,,
69,down,Manolo Sanlucar,Tauromagia,60,9,17,,,,
70,-,Sequence of Inspirational Sounds,Una Meditación Reveladora (feat. Música Relajante Para Leer & Ondas Alfa),-,70,3,,,,
71,-,Txarango,Benvinguts al Llarg Viatge,-,19,80,,,,
72,-,Mindfulness,Mindfulness Training - Take a Break from Work with Spiritual Music to Relax & Heal,-,41,20,,,,
73,down,Danit,Aliento,63,11,139,,,,
74,-,Ruben Alba,Secretos sin contar,-,74,1,,,,
75,down,Jerry,RAW,27,27,3,,,,
76,-,Shatta Wale,Konekt,-,53,3,,,,
77,-,Parrita,Con el Alma,-,13,64,,,,
78,-,Reinaissance Celtic Band,Celtic Music for a Medieval Party. Musica Celta Para Una Fiesta Feria Medieval (Middle Ages Ambient Songs),-,39,25,,,,
79,-,Café del Mar,The Leon Project - Canvas of Miracles,-,79,3,,,,
80,down,Varios Artistas,Un Ratito de Rocío,52,18,41,,,,
81,up,Pata Negra,Blues de la Frontera,93,31,75,,,,
82,down,Faranak Vahdat,Ghorbate Khofnak,43,28,37,,,,
83,-,Hakuna Group Music,Dime Padre - EP,-,1,34,,,,
84,down,Raya Real,Sevillanas Para Bailar,66,4,28,,,,
85,up,Fally Ipupa,Formule 7,92,21,66,,,,
86,down,Paco de Lucía,La Búsqueda (Edición Deluxe),75,15,137,,,,
87,up,Manu Chao,Radio Bemba Sound System (Live),96,19,113,,,,
88,-,Miguel Poveda,Coplas del Querer,-,17,96,,,,
89,down,Ashs The Best,Fii Kufi Judd Bëgg,48,11,5,,,,
90,-,El Canijo de Jerez,Manual de Jaleo,-,14,68,,,,
91,-,Secret Garden,Songs From a Secret Garden,-,21,136,,,,
92,-,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",-,3,29,,,,
93,down,Malte Marten,An Ode to the Moon,20,20,3,,,,
94,-,Los Romeros de la Puebla,Las Mejores Sevillanas de los Romeros de la Puebla,-,29,22,,,,
95,-,Abraham Cupeiro & Royal Philharmonic Orchestra,Mythos,-,51,6,,,,
96,-,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,-,30,31,,,,
97,-,Paco de Lucía,Luzia,-,37,8,,,,
98,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,34,3,,,,
99,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,18,30,,,,
100,down,Varios Artistas,Chotis Madrileño,4,4,16,,,,
