Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zenet,Los Mares De China (Edición Especial),1,1,225,,,,
2,up,Zenet,Los Mares de China,2,1,237,,,,
3,up,Manu Chao,Clandestino,15,3,213,,,,
4,down,Demarco Flamenco,Uno,3,1,237,,,,
5,down,Armand Amar & Levon Minassian,Songs From a World Apart,4,3,227,,,,
6,down,Carlos Gardel,Sus 40 Tangos Más Famosos,5,4,231,,,,
7,down,"Jordi Savall, Le Concert des Nations & Rolf Lislevand","Luigi Boccherini: Fandango, Sinfonie & la Musica Notturna Di Madrid",6,4,220,,,,
8,down,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,7,4,232,,,,
9,down,El Barrio,Atemporal,8,1,76,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,7,234,,,,
11,down,Loreena McKennitt,The Mask and Mirror,9,6,234,,,,
12,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],11,10,232,,,,
13,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),12,11,233,,,,
14,down,Neønymus,Ø,13,12,238,,,,
15,down,Deva Premal,Mantras for Precarious Times,14,13,232,,,,
16,up,Miguel Campello,Camina,51,8,230,,,,
17,down,Vicente Amigo,Memoria de los Sentidos,16,13,231,,,,
18,down,Buika,La noche más larga,17,15,237,,,,
19,down,Deva Premal,Deva Premal Sings the Moola Mantra,18,16,229,,,,
20,down,Loreena McKennitt,The Visit,19,15,230,,,,
21,down,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),20,17,198,,,,
22,down,Roger Mas,Les Cançons Tel·lúriques,21,18,238,,,,
23,down,Celtas Cortos,Cuentame Un Cuento,22,15,233,,,,
24,down,Roger Mas,A la casa d'enlloc,23,20,236,,,,
25,up,Miguel Campello,Chatarrero2 - Pájaro que vuela libre,52,22,231,,,,
26,down,Renato Carosone,Piccolisima Serenata: Todos Sus Grandes Éxitos En España (1954-1957),24,22,238,,,,
27,down,Manu Chao,Baïonarena (Live),25,20,236,,,,
28,down,Mariza,Best of Mariza,26,24,229,,,,
29,down,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Roger Mas i la Cobla Sant Jordi Ciutat de Barcelona (Bonus Track Version),27,25,235,,,,
30,down,Loreena McKennitt,The Wind That Shakes the Barley,28,26,234,,,,
31,down,La Troba Kung-Fú,Santalegria,29,27,238,,,,
32,down,La Pegatina,Revulsiu,30,21,238,,,,
33,down,Jordi Savall,The Celtic Viol,31,30,228,,,,
34,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,32,27,204,,,,
35,up,Mirabai Ceiba,Ocean,35,30,234,,,,
36,up,Raya Real,Rumbas y Sevillanas,36,31,227,,,,
37,down,Enrique Morente,Omega (Edición 20º Aniversario),34,16,182,,,,
38,down,Demarco Flamenco,Uno (Edición especial),37,32,222,,,,
39,up,Amália Rodrigues,The Greatest Collection,59,34,158,,,,
40,down,Deva Premal,Embrace,38,35,110,,,,
41,down,Javier Ruibal,Quédate Conmigo,39,36,146,,,,
42,down,Manu Chao,Radio Bemba Sound System (Live),40,5,227,,,,
43,down,Amadou & Mariam,Dimanche à Bamako,41,33,238,,,,
44,down,Demarco Flamenco,Le sonrío al agua,42,34,102,,,,
45,down,Paco Candela,Directo al Corazón,43,42,85,,,,
46,down,Mirabai Ceiba,A Hundred Blessings,44,42,108,,,,
47,down,Miguel Campello,Con Todos Mis Respetos,45,1,96,,,,
48,down,Pata Negra,Blues de la Frontera,46,21,233,,,,
49,down,Frank Diago,Impossible - EP,47,45,77,,,,
50,down,Rodrigo y Gabriela,Rodrigo y Gabriela,49,40,234,,,,
51,-,Luis de Perikin,Canciones del'99,-,51,1,,,,
52,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,52,1,,,,
53,-,Paco Ibáñez,A flor de Tiempo,-,53,1,,,,
54,down,Loreena McKennitt,Lost Souls,50,47,89,,,,
55,up,Carlos Gardel,Greatest Hits,55,42,80,,,,
56,-,Ansuíña,Ansuíña,-,56,1,,,,
57,-,Hermanos Gutiérrez,Eternamente,-,53,2,,,,
58,-,Soroush Kamalian & Mohammad Reza Shajarian,Your Drunken Eyes,-,58,1,,,,
59,down,Roger Mas,Parnàs,56,50,72,,,,
60,-,William Barton & Véronique Serret,Heartland,-,60,1,,,,
61,-,Hermanos Gutiérrez,Hijos Del Sol,-,61,1,,,,
62,-,Ali Farka Touré,The Source,-,62,1,,,,
63,-,Hermanos Gutiérrez,Hoy Como Ayer,-,63,1,,,,
64,-,Israel Kamakawiwo'ole,Facing Future,-,64,11,,,,
65,down,Mártires del Compás,10 Años de Mártires,60,51,72,,,,
66,-,Las Migas,Reinas del Matute,-,5,173,,,,
67,down,Estrella Morente,Copla,61,27,55,,,,
68,-,Various Artists,The Complete Scottish Bagpipe Collection,-,49,17,,,,
69,-,Roberto Carlos,Amor Sin Límite,-,60,4,,,,
