Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,196,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,207,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,205,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,205,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,208,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,211,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,211,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,207,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,211,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,211,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,211,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,9,211,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,211,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,211,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,211,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,207,,,,
17,up,Sixpence None the Richer,Kiss Me,18,1,211,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,205,,,,
19,up,Tere Larrain,Oh María,20,6,211,,,,
20,up,Tere Larrain,He Pensado,22,7,209,,,,
21,up,Tere Larrain,Nada Te Turve,23,11,209,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),24,4,206,,,,
23,up,Misión País,Salmo 91 (Tú que habitas),25,16,211,,,,
24,up,Tere Larrain,Oh Santo Dios,26,14,211,,,,
25,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,25,,,,
26,up,Tere Larrain,Ave María De Shubert,27,19,211,,,,
27,up,Barak,Dios Háblame,79,27,40,,,,
28,-,Kairos Alabanza Y Adoracion,Mas Que Vencedor,-,28,1,,,,
29,-,Frere Gabe,A Ki Zyew Wè,-,29,1,,,,
30,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,207,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,113,,,,
32,down,Tere Larrain,A Ti Jesús,31,26,211,,,,
33,down,Abel Zavala,Jesús Mi Fiel Amigo,32,18,211,,,,
34,up,Tere Larrain,Ave María Gounod,36,28,211,,,,
35,-,Elevation Worship,Eco (Echo),-,22,7,,,,
36,up,Tere Larrain,Me Tocaste Jesús,37,15,209,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,18,167,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,42,19,203,,,,
39,-,Montesanto,Bautizados en Fuego,-,39,1,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,25,191,,,,
41,up,Elevation Worship,Él Que Resucitó (Resurrecting),45,34,147,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,10,103,,,,
43,-,Harpa Dei,Gregorian Psalm 90/91,-,43,1,,,,
44,-,Choeur des moines du monastère de Valaam,Polyeleos (Chant byzantin),-,44,1,,,,
45,-,Chorus of St. Jacob Serugh of Vancouver,Re-Enactment,-,45,1,,,,
46,up,Elevation Worship,Hay Una Nube (There Is a Cloud),47,36,183,,,,
47,-,Chorus of St. Jacob Serugh of Vancouver,"O Lord, O Lord",-,47,1,,,,
48,-,Chorus of St. Jacob Serugh of Vancouver,Doxology,-,48,1,,,,
49,-,Chorus of St. Jacob Serugh of Vancouver,Awaken O Lord,-,49,1,,,,
50,-,Chorus of St. Jacob Serugh of Vancouver,Fruit of My Womb,-,50,1,,,,
51,-,Chorus of St. Jacob Serugh of Vancouver,Litany of the Gospel,-,51,1,,,,
52,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""",The Paschal Troparion (Georgian Chant),-,52,1,,,,
53,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",83,2,10,,,,
54,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Verses from ""Rejoice, O Bethany"" (Byzantine Chant, Tone 6 ""Hijaz"")",-,54,1,,,,
55,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Rejoice, O Isaiah (Byzantine Chant, Tone 5 and Tone 7)",-,55,1,,,,
56,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],49,38,150,,,,
57,down,Misión País,Déjate,50,21,132,,,,
58,down,Tere Larrain,Cara a Cara,51,32,178,,,,
59,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Evlogitaria (Byzantine Chant, Tone 5)",-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me,53,3,210,,,,
61,down,Hillsong Young & Free,Vida Tú Me Das,54,40,138,,,,
62,-,Varios Artistas,Compromiso,-,62,1,,,,
63,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Rejoice, Life-giving Cross (Byzantine Chant, Tone 5, Special Melody ""Rejoice"")",-,63,1,,,,
64,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,33,4,,,,
65,down,Candi Staton,Young Hearts Run Free,59,2,208,,,,
66,-,Arirang,Arirang: Piano,-,41,1,,,,
67,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,30,13,48,,,,
68,down,Barak,Danzar (feat. Redimi2),35,17,39,,,,
69,down,Kairo Worship,Hermoso Momento (Radio Edit),44,4,14,,,,
70,-,Pablo Herrera,Si Tú Quieres Sentir el Espíritu de Dios,-,70,1,,,,
71,-,Taizé,Veni Sancte Spiritus,-,71,1,,,,
72,-,Taizé,Bendecid Al Señor (Bénissez Le Seigneur),-,72,2,,,,
73,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,73,1,,,,
74,up,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),89,66,3,,,,
75,-,Taizé,Veni Lumen (Choral),-,75,1,,,,
76,up,Barak,Trae El Cielo Aquí (En Vivo),90,76,2,,,,
77,-,Montesanto,Fiesta en el desierto (la la la),-,51,1,,,,
78,-,XXXIII D.C.,Gracias Dios,-,78,1,,,,
79,-,High Oaks Symphony Pop Orchestra,Love and Marriage (Instrumental),-,79,1,,,,
80,up,Barak,Danzar (En Vivo) [feat. Redimi2],91,73,3,,,,
81,-,Chorus of St. Jacob Serugh of Vancouver,Trisagion,-,81,1,,,,
82,-,Chorus of St. Jacob Serugh of Vancouver,Pauline,-,82,1,,,,
83,-,Chorus of St. Jacob Serugh of Vancouver,Istaneery (Illuminate),-,83,1,,,,
84,down,Oasis Ministry,INEXPLICABLE,33,33,2,,,,
85,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,58,44,18,,,,
86,-,Chorus of St. Jacob Serugh of Vancouver,Fraction to the Son,-,86,1,,,,
87,-,Chorus of St. Jacob Serugh of Vancouver,Fraction to the Father,-,87,1,,,,
88,-,Línea Roja,Tuyo Soy,-,74,3,,,,
89,up,Barak,Por Tus Llagas [feat. Averly Morillo] (Live),92,89,2,,,,
90,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,33,2,,,,
91,down,Danilo Montero,Al Estar Aquí,66,28,103,,,,
92,-,Chorus of St. Jacob Serugh of Vancouver,Gospel (Galilee),-,92,1,,,,
93,-,Chorus of St. Jacob Serugh of Vancouver,Trisagion,-,93,1,,,,
94,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,79,2,,,,
95,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""",The Anaphora (Valaam Chant),-,95,1,,,,
96,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Doxastikhon of the Praises of Pentecost (Byzantine Chant, Tone 6)",-,96,1,,,,
97,down,The Lower Saints,Trouble (Extended Version),10,10,2,,,,
98,down,Dan Haseltine & Matthew S. Nelson,The Sons of Thunder,16,16,2,,,,
99,down,Elevation Worship,Plenitud (Fullness),75,46,73,,,,
100,down,Marcela Valentina,No Mires Atrás,73,73,2,,,,
