Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,11,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,209,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,220,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,217,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,221,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,224,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,220,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,224,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,224,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,224,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,224,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,9,224,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,224,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,224,,,,
15,-,Alex Campos & Redimi2,Soy Soldado,-,15,6,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,224,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,220,,,,
18,up,Sixpence None the Richer,Kiss Me,18,1,223,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,218,,,,
20,up,Tere Larrain,Oh María,20,6,224,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,218,,,,
22,up,Tere Larrain,He Pensado,23,7,222,,,,
23,-,Adam J,IDENTIDAD,-,23,1,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,222,,,,
25,up,"UPPERROOM, Marcos Brunet & Abbie Gamboa",Dame A Cristo,35,25,2,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),25,4,219,,,,
27,down,Tere Larrain,Oh Santo Dios,26,14,224,,,,
28,down,Tere Larrain,Ave María De Shubert,27,19,224,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),29,16,224,,,,
30,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,30,2,,,,
31,up,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,220,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,11,126,,,,
33,up,Tere Larrain,A Ti Jesús,39,26,224,,,,
34,up,Tere Larrain,Ave María Gounod,40,29,224,,,,
35,-,Forrest Frank,Good Day (Sped Up),-,35,1,,,,
36,-,Rawayana & Danny Ocean,Binikini,-,36,5,,,,
37,-,Grupo Grace,No Puedo Adorar Sin Ti - De Nada Me Vale,-,37,1,,,,
38,-,Dianette Mendez,La Samaritana,-,38,1,,,,
39,-,Grupo Grace,Sucederá (Living Room Session),-,39,1,,,,
40,-,Grupo Grace,Con Fuego Ven,-,40,1,,,,
41,-,Un Corazón,Viene El Día,-,41,1,,,,
42,-,Grupo Grace,Eres Digno,-,42,1,,,,
43,up,Kairo Worship,Hermoso Momento (Radio Edit),46,4,20,,,,
44,-,Doulos,No soy Yo Sino Cristo en Mí,-,44,1,,,,
45,down,Abel Zavala,Jesús Mi Fiel Amigo,42,18,224,,,,
46,-,Phil Servati,Living Waters (feat. Holly Kluge),-,46,1,,,,
47,down,Tere Larrain,Me Tocaste Jesús,45,15,222,,,,
48,-,Noches De Gloria,Nada Es Difícil para Dios,-,48,1,,,,
49,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),47,18,180,,,,
50,down,Danilo Montero,Cantaré de Tu Amor,49,19,216,,,,
51,-,jordan mateo,"Yeshua, La Iglesia, Que Ruja el león",-,51,1,,,,
52,-,Marco Barrientos,De Gloria en Gloria,-,22,94,,,,
53,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,53,1,,,,
54,-,Familia Barro de Dios,Tú Me Reivindicarás,-,54,1,,,,
55,down,UPPERROOM & Abbie Gamboa,Deseo Eterno,21,21,2,,,,
56,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,56,1,,,,
57,down,Jervis Campbell,Eden,31,31,2,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,25,204,,,,
59,up,The Brooklyn Tabernacle Choir,Psalm 34 (Live),66,59,8,,,,
60,down,Elevation Worship,Él Que Resucitó (Resurrecting),51,34,160,,,,
61,up,Phil Wickham,Reason I Sing (Acoustic),91,12,10,,,,
62,-,Miel San Marcos,Canto Danzo Salto,-,56,3,,,,
63,-,The Lower Saints,Trouble (Extended Version),-,10,3,,,,
64,-,Susana Allen & Hector David,Shalom Aleijem,-,46,30,,,,
65,-,Matthew S. Nelson & Dan Haseltine,Jesus and the Children (feat. Ruby Amanfu),-,42,1,,,,
66,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,46,1,,,,
67,-,Derek Johnson,Glory Come Down (Live),-,47,1,,,,
68,-,Ayrton Day,En Tu Presencia,-,57,5,,,,
69,-,Marco Barrientos,Amor Sin Condición,-,69,1,,,,
70,-,Derek Johnson,You Are My God (Live),-,50,1,,,,
71,-,Gaither Vocal Band,"Loving God, Loving Each Other",-,71,1,,,,
72,-,Marcos Witt & Un Corazón,Jesús salva (feat. Un Corazón),-,72,1,,,,
73,-,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),-,73,3,,,,
74,-,Rabito,Un Pacto Con Dios,-,23,7,,,,
75,-,Eben Ezer Barro de Dios,Contigo Conquistaremos Versión Acústica (Pista Extra),-,75,1,,,,
76,-,Eben Ezer Barro de Dios,Hoy en Tu Casa,-,76,1,,,,
77,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,14,,,,
78,-,King David Music & Kairo Worship,Hermoso Momento (Instrumental),-,74,4,,,,
79,down,Grupo Grace,Suena El Arpa (Version Acústica),41,41,2,,,,
80,down,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,How Great Thou Art,43,43,2,,,,
81,-,Janaimar & Lizzy Parra,Reflejo (Remix),-,81,1,,,,
82,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,44,2,,,,
83,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),52,10,116,,,,
84,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),48,5,41,,,,
85,down,Elevation Worship,Hay Una Nube (There Is a Cloud),53,36,196,,,,
86,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],54,38,163,,,,
87,up,Coros Unidos,A La Diestra De Tí,94,56,4,,,,
88,up,Coros Unidos,Volviendo a Nacer,95,88,2,,,,
89,up,Gaither Vocal Band,The Love of God (The Best of the Gaither Vocal Band Album Version),96,89,2,,,,
90,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,65,7,,,,
91,-,Dan Haseltine & Matthew S. Nelson,Walk on the Water (Season Three Version) [feat. Ruby Amanfu],-,34,4,,,,
92,down,Rabito,Un Mundo Diferente,62,55,12,,,,
93,-,Matthew S. Nelson & Dan Haseltine,End Credits,-,61,2,,,,
94,-,Montesanto,Fiesta en el desierto (la la la),-,51,3,,,,
95,-,Banda Montreal,La verdad de tu amor,-,95,1,,,,
96,-,Coro Menap,La Iglesia Avanza,-,96,1,,,,
97,-,Lau Guerra,Digno y Santo,-,97,1,,,,
98,down,"Cristóbal Fones, SJ",El Peregrino de Emaús,11,11,2,,,,
99,down,Elevation Worship,Worthy,81,35,5,,,,
100,down,Sixpence None the Richer,Kiss Me,55,3,223,,,,
