Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,174,,,,
2,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,183,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,179,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,184,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,185,,,,
6,up,Sixpence None the Richer,Kiss Me,20,1,185,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,185,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,185,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,185,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,179,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,185,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,9,185,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,185,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,185,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,185,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,183,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,19,3,179,,,,
18,up,Tere Larrain,Oh María,21,6,185,,,,
19,up,Tere Larrain,He Pensado,22,7,183,,,,
20,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,182,,,,
21,up,Tere Larrain,Nada Te Turve,23,11,183,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),24,4,180,,,,
23,up,Misión País,Salmo 91 (Tú que habitas),25,16,185,,,,
24,up,Tere Larrain,Oh Santo Dios,26,14,185,,,,
25,up,Tere Larrain,Ave María De Shubert,27,19,185,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,11,87,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),29,11,181,,,,
28,up,Tere Larrain,A Ti Jesús,31,26,185,,,,
29,up,Abel Zavala,Jesús Mi Fiel Amigo,33,18,185,,,,
30,up,Tere Larrain,Ave María Gounod,36,28,185,,,,
31,up,Tere Larrain,Me Tocaste Jesús,37,15,183,,,,
32,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",58,4,25,,,,
33,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),39,5,14,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,18,141,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,25,165,,,,
36,up,Elevation Worship,Él Que Resucitó (Resurrecting),42,34,123,,,,
37,down,Candi Staton,Young Hearts Run Free,16,2,182,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,28,19,179,,,,
39,-,Ryan Ellis & DOE,Heart of the Father,-,39,1,,,,
40,-,"Agape Música, Kenn Vasquez & Katerin Gonzalez",En Tu Río,-,40,1,,,,
41,-,Ryan Ellis,Heart of the Father,-,41,1,,,,
42,-,Ricardo Rodríguez,Feliz Cumpleaños,-,42,2,,,,
43,-,Conciliar de Yucatan,Aquí Estoy Señor,-,43,1,,,,
44,-,Cantos Del Camino Neocatecumenal,Consolad a Mi Pueblo Dice el Señor,-,44,1,,,,
45,-,Jaleo,Recibeme,-,45,1,,,,
46,-,EDOOX,Motivational Soundtrack,-,46,1,,,,
47,down,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,159,,,,
48,-,M3 feat. Fernanda Campuzano M,La Niña De Tus Ojos,-,48,1,,,,
49,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),52,10,78,,,,
50,-,Wladimir Aranda,"Santo, Bello (Solo Quiero)",-,50,1,,,,
51,down,Tere Larrain,Cara a Cara,45,32,152,,,,
52,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,52,1,,,,
53,up,Jesús Adrián Romero,No Merecia Tanto Amor (Instrumental),66,53,2,,,,
54,up,Jesús Adrián Romero,A Sus Pies (Instrumental),67,54,2,,,,
55,-,Marcela Gandara,Antes de Ti,-,55,2,,,,
56,-,Athenas,Espíritu Santo,-,56,1,,,,
57,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,27,145,,,,
58,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],46,38,126,,,,
59,down,Hillsong Young & Free,Vida Tú Me Das,47,40,112,,,,
60,down,Jesus Cabello,Espíritu,55,55,2,,,,
61,down,Matthew West,What If,57,57,2,,,,
62,down,Marcela Gandara,Dame Tus Ojos (feat. Jesús Adrián Romero) [Pista],59,59,2,,,,
63,-,Majo y Dan,La Carrera,-,31,4,,,,
64,down,Sixpence None the Richer,Kiss Me,60,3,184,,,,
65,-,Rawayana & Danny Ocean,Binikini,-,36,1,,,,
66,up,Misión País,Déjate,80,21,106,,,,
67,-,Judith Murillo,Ese Es Mi Dios,-,67,1,,,,
68,-,Jesús Adrián Romero,Cada Mañana,-,68,1,,,,
69,-,Hillsong en Español,Solo Cristo (En Vivo),-,41,2,,,,
70,-,Israel & New Breed,Jesús el Mismo,-,70,1,,,,
71,-,INKABETHEL RADIO,Aquel Que Quiera Seguirme,-,71,1,,,,
72,-,INKABETHEL RADIO,Las Cosas Que Tenemos de Dios,-,72,1,,,,
73,up,Esperanza de Vida,Me Rindo Ante Ti,82,73,2,,,,
74,-,Discípulos,Oração (Playback),-,74,1,,,,
75,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni Creator,83,66,3,,,,
76,-,Diana Mendiola,La Unción,-,33,1,,,,
77,up,Danilo Montero,Al Estar Aquí,81,28,77,,,,
78,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),99,24,76,,,,
79,-,Marcos Vidal,Israel,-,49,51,,,,
80,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,78,3,,,,
81,-,Elevation Worship,Plenitud (Fullness),-,46,51,,,,
82,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,46,,,,
83,-,Barak,Mi Gozo (Live),-,53,3,,,,
84,-,Elevation Worship,LEÓN (LION),-,57,4,,,,
85,down,Danny Berrios,El Rey Te Mandó Llamar,84,65,8,,,,
86,down,Barak,Danzar (feat. Redimi2),34,17,27,,,,
87,down,Danilo Montero,Sentado en Su Trono,49,26,8,,,,
88,-,Sixpence None the Richer,Don't Dream It's Over,-,22,155,,,,
89,-,Marco Barrientos,De los Montes,-,59,1,,,,
90,-,Essential Worship & Blanca,La Bondad de Dios,-,28,12,,,,
91,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,73,1,,,,
92,-,Julio Melgar,Creo En Ti,-,15,140,,,,
93,-,Jesús Adrián Romero,Sumérgeme,-,71,2,,,,
94,down,Jesús Adrián Romero,El Jardín (Instrumental),44,44,2,,,,
95,down,Marcos Brunet,Jeremías,61,48,6,,,,
96,down,Josh Gamez,No Necesito Doctor.,38,38,2,,,,
97,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,41,,,,
98,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,35,,,,
99,down,Coros Unidos,Todavía Me Alegraré,68,65,4,,,,
100,-,Abel Zavala,Enamórame,-,39,18,,,,
