Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,105,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,111,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,105,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,111,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,110,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,111,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,111,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,111,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,111,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,111,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,9,111,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,111,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,108,,,,
15,up,Julio Melgar,Creo En Ti,63,15,80,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,111,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,111,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",19,3,80,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,2,109,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,21,3,106,,,,
21,up,Tere Larrain,Oh María,22,6,111,,,,
22,up,Tere Larrain,He Pensado,24,7,110,,,,
23,up,Sixpence None the Richer,There She Goes,26,7,111,,,,
24,up,Tere Larrain,Nada Te Turve,27,11,109,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,52,22,99,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,106,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),28,4,107,,,,
28,up,Alex Campos,Tu Poeta,29,8,58,,,,
29,down,Marcos Vidal,Cara a Cara,12,8,63,,,,
30,up,Tere Larrain,Ave María De Shubert,30,19,111,,,,
31,up,Misión País,Salmo 91 (Tú que habitas),32,16,111,,,,
32,up,Tere Larrain,Oh Santo Dios,33,14,111,,,,
33,up,Sixpence None the Richer,There She Goes,34,15,111,,,,
34,up,Danny Berrios,Alaba a Dios,74,33,8,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,14,111,,,,
36,up,Candi Staton,Young Hearts Run Free,49,2,109,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,108,,,,
38,-,Barak,Danzar (feat. Redimi2),-,17,11,,,,
39,up,"Ríos de Vida, Villancicos de Navidad y Canciones de Navidad, Villancicos & Franz Xaver Gruber",Noche de Paz,66,39,2,,,,
40,down,Tere Larrain,A Ti Jesús,37,26,111,,,,
41,down,Abel Zavala,Jesús Mi Fiel Amigo,39,18,111,,,,
42,up,Tere Larrain,Ave María Gounod,44,28,111,,,,
43,up,José Luis Reyes,Esta Cayendo,45,14,107,,,,
44,up,Danilo Montero,Bendito Jesús,46,18,109,,,,
45,up,Tere Larrain,Me Tocaste Jesús,47,15,110,,,,
46,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,12,103,,,,
47,down,Paul Wilbur,Conmigo Danza,43,43,97,,,,
48,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),48,21,109,,,,
49,up,Danilo Montero,Revelacion,50,27,106,,,,
50,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,5,,,,
51,up,Danilo Montero,Cantaré de Tu Amor,51,19,109,,,,
52,-,Barak,La Tierra Canta,-,45,2,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,93,,,,
54,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,18,74,,,,
55,up,Julio Melgar,Vengo a Adorate,80,55,2,,,,
56,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,93,,,,
57,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,23,97,,,,
58,down,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,92,,,,
59,down,Tere Larrain,Cara a Cara,58,32,91,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),72,37,16,,,,
61,-,Jeremy Camp,Beautiful One,-,42,1,,,,
62,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],79,62,7,,,,
63,up,Danny Berrios,Me Diste Amor,81,23,4,,,,
64,down,Hillsong en Español,Desde Mi Interior (En Vivo),59,33,92,,,,
65,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],62,38,67,,,,
66,-,David Phelps,The Wind and the Waves (Medium Key Performance Track With Background Vocals),-,66,1,,,,
67,up,Elevation Worship,Él Que Resucitó (Resurrecting),67,34,66,,,,
68,-,Planetshakers,Profetizar!,-,68,1,,,,
69,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),77,27,8,,,,
70,-,Majo y Dan,Que Pase El Mundo,-,70,3,,,,
71,up,Julio Melgar,Soy Un Altar,82,71,2,,,,
72,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,66,1,,,,
73,up,Crystal Lewis,Cristo Yo Creo en Ti,83,68,2,,,,
74,down,Elevation Worship,Como en el Cielo (Here as in Heaven),18,11,107,,,,
75,down,Coro Navidad Blanca,Noche de Paz,64,39,4,,,,
76,up,Crystal Lewis,"Santo, Santo, Santo",86,76,2,,,,
77,-,Kirk Franklin,Looking for You,-,77,5,,,,
78,up,Noches De Gloria,Aleluya,78,78,2,,,,
79,down,Hillsong Young & Free,Vida Tú Me Das,68,40,56,,,,
80,-,S91 Basoom,Te Presento a Mi Dios,-,80,1,,,,
81,-,David Phelps,The Wind and the Waves (Medium Key Performance Track Without Background Vocals),-,81,1,,,,
82,-,Jose Arriagada,Venceremos,-,82,1,,,,
83,-,Eduardo Meana,Esto Que Soy Eso Te Doy,-,83,1,,,,
84,-,Ocean Avenue,Beachside Song (8d Audio Edit),-,84,1,,,,
85,-,Fernando Ortega,Kyrie I,-,85,1,,,,
86,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,78,1,,,,
87,down,Franco Figueroa,Mix Adoración I: He Decidido / A Dios Sea la Gloria / Aleluya / Yo Me Rindo,84,65,2,,,,
88,down,Miel San Marcos,Te Adoro a Ti,87,87,2,,,,
89,down,Renata Meins,Jolie,42,42,2,,,,
90,up,Julio Melgar,Río Poderoso,90,90,2,,,,
91,up,Julio Melgar,El Poder De Tu Presencia,92,91,2,,,,
92,up,Tres X Uno,Sólo Tú Amor,95,92,2,,,,
93,down,Rabito,Un Pacto Con Dios,23,23,4,,,,
94,up,Nimsy Lopez,Dios de Pactos,96,94,2,,,,
95,up,Paul Wilbur & Integrity's Hosanna! Music,Kadosh (Live),97,95,2,,,,
96,-,Jeremy Camp,I Still Believe (2020 Version),-,27,3,,,,
97,down,Krasia May,"Venimos Ante Ti, Piedra Viva",40,40,2,,,,
98,down,Krasia May,Hoy Somos Felices,41,41,2,,,,
99,up,Vanessa Campos,Promesas,99,99,2,,,,
100,up,Hillsong en Español,En la Cruz (En Vivo),100,51,76,,,,
