Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,224,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,235,,,,
3,down,Tercer Cielo,No Crezcas Mas,1,1,24,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,232,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,236,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,239,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,235,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,239,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,239,,,,
10,up,Toma Tu Lugar,Ven a Habitar,10,7,239,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,239,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,4,239,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,239,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,239,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,239,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,235,,,,
17,up,Tere Larrain,Jesús Estoy Aqui,17,3,233,,,,
18,up,Tere Larrain,Oh María,18,6,239,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,233,,,,
20,up,Tere Larrain,He Pensado,20,7,237,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,237,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),22,4,234,,,,
23,up,Tere Larrain,Oh Santo Dios,23,14,239,,,,
24,up,Tere Larrain,Ave María De Shubert,24,19,239,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,239,,,,
26,up,Passion,Glorioso Día (feat. Kristian Stanfill),92,16,30,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,139,,,,
28,up,Elevation Worship,Como en el Cielo (Here as in Heaven),31,11,235,,,,
29,up,Tere Larrain,A Ti Jesús,32,26,239,,,,
30,up,Tere Larrain,Ave María Gounod,33,28,239,,,,
31,up,Abel Zavala,Jesús Mi Fiel Amigo,34,18,239,,,,
32,-,Itala & Juanjo,Hoy He Vuelto Madre,-,32,1,,,,
33,up,Tere Larrain,Me Tocaste Jesús,35,15,237,,,,
34,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,195,,,,
35,-,Misión País,Milagro de amor,-,27,8,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,39,19,231,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,25,219,,,,
38,-,Sovereign Grace Music,Pon Tu Mirada (feat. Jonathan & Sarah Jerez),-,38,1,,,,
39,up,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,175,,,,
40,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,131,,,,
41,up,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,211,,,,
42,up,Sixpence None the Richer,Kiss Me,44,3,238,,,,
43,-,Josiah Queen,My Promised Land,-,43,1,,,,
44,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,45,13,74,,,,
45,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],46,38,178,,,,
46,up,Misión País,Déjate,47,21,159,,,,
47,up,Tere Larrain,Cara a Cara,48,32,205,,,,
48,up,Hillsong Young & Free,Vida Tú Me Das,54,40,164,,,,
49,up,Danilo Montero,Al Estar Aquí,55,28,128,,,,
50,up,"Cristóbal Fones, SJ",Wefko,75,50,2,,,,
51,up,Candi Staton,Young Hearts Run Free,56,2,234,,,,
52,-,Intimidad Worship & Lucas Conslie,El Cielo Y La Tierra (En Vivo),-,52,1,,,,
53,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),57,24,18,,,,
54,up,Lilly Goodman,Al Final,77,54,2,,,,
55,up,Elevation Worship,Plenitud (Fullness),58,46,98,,,,
56,-,Fornero Ezequiel,Aguas Del Trono,-,56,1,,,,
57,up,Grupo Amistad,Espíritu de Dios,78,57,2,,,,
58,up,Paul Wilbur,En Tu Presencia,80,58,2,,,,
59,-,Fornero Ezequiel,Destapo Los Posos,-,59,1,,,,
60,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,5,55,,,,
61,-,Su Presencia,10.000 Razones,-,45,6,,,,
62,up,Essential Worship & Blanca,La Bondad de Dios,79,28,30,,,,
63,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),60,48,90,,,,
64,down,Elevation Worship,No Vas a Parar (Unstoppable God),61,49,85,,,,
65,down,Danny Berrios,Sacrificio a Él,52,52,2,,,,
66,-,Kemuel,Canta Minh'Alma (Behold) [Playback],-,66,1,,,,
67,-,Patricio Curinao,Bendice (Salmo 103),-,67,2,,,,
68,-,Cuarteto Exaltar,Ya El Día Se Aproxima,-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,57,3,,,,
70,up,Sixpence None the Richer,Don't Dream It's Over,93,22,159,,,,
71,-,"Somos Uno Worship, Johan y Sofi & Lau Guerra","Quiero Adorar A Cristo (Jesús, Te Amamos)",-,71,1,,,,
72,down,Hillsong en Español,Hermoso Nombre,38,33,15,,,,
73,-,Living,A Casa,-,73,1,,,,
74,up,Canto Católico,Madre del silencio,94,73,12,,,,
75,-,Marcos Witt,De gloria en gloria,-,69,2,,,,
76,-,Keith & Kristyn Getty & Christine D'Clario,Solo En Jesús,-,42,1,,,,
77,-,Marcos Witt,Tu amor por mi,-,77,1,,,,
78,-,Viña Agape & Roy Van Der Westhuizen,Crea en Mí (feat. Mike Leevander),-,43,1,,,,
79,-,Samy Galí,Way Maker (Solo Piano),-,33,2,,,,
80,-,Marcos Witt,"Majestuoso, Poderoso",-,80,1,,,,
81,-,Jimmy Swaggart,"Jesus, Just the Mention of Your Name",-,47,1,,,,
82,down,Danilo Montero,Bendito Jesús,62,18,213,,,,
83,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,24,121,,,,
84,down,Marcos Vidal,Israel,73,49,95,,,,
85,down,Hillsong Worship,Behold (Then Sings My Soul),74,74,2,,,,
86,down,Phil Wickham,Reason I Sing (Acoustic),76,12,12,,,,
87,up,Pablo Larrañaga,Feliz Cumpleaños,95,87,2,,,,
88,up,Un Corazón,Jesucristo Basta,89,20,53,,,,
89,up,Barak,Danzar (feat. Redimi2),100,17,56,,,,
90,-,Steve Green,In Christ Alone,-,88,1,,,,
91,down,Nimsy Lopez,Incomparable (feat. Rene Gonzalez),81,81,2,,,,
92,down,Hillsong Worship,What a Beautiful Name (Acoustic),82,79,3,,,,
93,down,Nimsy Lopez,Dios Me Dijo Que Te Diga,84,84,2,,,,
94,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],86,86,2,,,,
95,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,72,,,,
96,down,Matthew Hotton,Primero Nos Amó (Acústica),88,35,4,,,,
97,-,Susana Allen & Hector David,Shalom Aleijem,-,46,34,,,,
98,down,Phil Wickham,Living Hope,83,57,4,,,,
99,-,Abel Zavala,Enamórame,-,39,47,,,,
100,-,Hillsong en Español,No Hay Otro Nombre,-,30,30,,,,
