Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,27,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,29,,,,
4,up,Sixpence None the Richer,Kiss Me,5,3,29,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,1,28,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,7,2,29,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,8,3,29,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,9,4,29,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,10,6,29,,,,
10,up,Toma Tu Lugar,Ven a Habitar,11,7,29,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,29,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,4,29,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,29,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,29,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,29,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,28,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,29,,,,
18,up,Tere Larrain,Oh María,20,6,29,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,21,3,29,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,15,29,,,,
21,up,Tere Larrain,He Pensado,22,7,29,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,29,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,29,,,,
24,-,Alex Boyé,I Heard Him Come,-,24,1,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,29,,,,
26,up,Misión País,Salmo 91 (Tú que habitas),27,16,29,,,,
27,up,Tere Larrain,Oh Santo Dios,28,14,29,,,,
28,up,Sixpence None the Richer,There She Goes,30,15,29,,,,
29,up,Hillsong Young & Free,Vivo Estás,31,14,29,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),34,4,28,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,3,28,,,,
32,up,Tere Larrain,A Ti Jesús,39,26,29,,,,
33,up,Tere Larrain,Ave María Gounod,40,28,29,,,,
34,up,Kenny Rogers,Grace,43,34,2,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,44,18,29,,,,
36,up,Kenny Rogers,The Rock of Your Love,56,36,2,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),48,11,27,,,,
38,-,Marco López,Un Ángel al Cielo,-,38,1,,,,
39,up,Danilo Montero,Bendito Jesús,49,18,27,,,,
40,-,Elias Castillo,Vivir Otra Vez,-,40,1,,,,
41,up,Julio Melgar,Creo En Ti,54,15,28,,,,
42,up,José Luis Reyes,Esta Cayendo,59,14,28,,,,
43,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,43,1,,,,
44,-,Abels Worship,Tumbas Hechas Jardines,-,44,1,,,,
45,-,Marcos Witt,Yo Te Busco,-,45,1,,,,
46,-,Abels Worship,Mas Cerca,-,46,1,,,,
47,up,Hillsong Young & Free,P E A C E (Lark Remix),61,47,2,,,,
48,up,Tere Larrain,Me Tocaste Jesús,77,15,28,,,,
49,up,Hillsong Young & Free,First Love (Reimagined),64,49,2,,,,
50,up,Hillsong Young & Free,P E A C E,68,50,2,,,,
51,down,Lauren Daigle,You Say,41,20,6,47,2019-10-06,47,2019-10-06
52,-,Barak,Se Desborda (Live),-,52,1,,,,
53,up,Hillsong Young & Free,First Love,71,53,2,,,,
54,up,Coral,Oración de Servicio,73,54,2,,,,
55,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),83,53,4,,,,
56,-,Worship Audio Tracks,What a Beautiful Name (Instrumental),-,56,1,,,,
57,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad,-,25,1,,,,
58,up,José Luis Reyes,Haz Llover,79,45,4,,,,
59,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),93,21,28,,,,
60,down,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos),50,50,2,,,,
61,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,95,12,27,,,,
62,up,Danilo Montero,Cantaré de Tu Amor,96,19,28,,,,
63,up,Candi Staton,Young Hearts Run Free,99,2,28,,,,
64,-,Danilo Montero,Revelacion,-,27,27,,,,
65,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,29,,,,
66,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,66,1,,,,
67,-,Art Aguilera,Hay Libertad,-,59,5,,,,
68,-,Paul Wilbur,Conmigo Danza,-,43,24,,,,
69,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,21,1,,,,
70,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,2,,,,
71,-,Seminario Pontificio Mayor de Santiago,Secuencia de Pentecostés,-,71,1,,,,
72,-,Shane & Shane,Psalm 34 (Taste and See),-,72,1,,,,
73,-,Hillsong UNITED,Desperate People,-,73,1,,,,
74,-,Christine D'Clario,Loco Amor,-,74,1,,,,
75,down,Julia Vitória,De Adentro Hacia Afuera,15,15,2,,,,
76,down,Julia Vitória,Hambre y Sed,26,26,2,,,,
77,-,Hillsong Young & Free,Days Gone By (Acoustic),-,77,1,,,,
78,-,Hillsong Young & Free,Heart of God (Acoustic),-,78,1,,,,
79,-,Hillsong Young & Free,How Deep Is the Love (Acoustic),-,79,1,,,,
80,-,Hillsong Young & Free,P E A C E (Acoustic),-,80,1,,,,
81,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,81,1,,,,
82,-,Un Corazón,Jesucristo Basta,-,20,2,,,,
83,-,Hillsong Young & Free,To My Knees (Live),-,83,1,,,,
84,-,Kirk Franklin,A God Like You,-,68,1,,,,
85,down,Kenny Rogers,In the Sweet By and By (feat. Winfield's Locket),80,13,2,,,,
86,down,Kenny Rogers,Will the Circle Be Unbroken,81,29,2,,,,
87,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,63,1,,,,
88,-,Marco López,Cuánto Te Amo,-,88,1,,,,
89,-,Hillsong Young & Free,Jesus Loves Me (Acoustic),-,89,1,,,,
90,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,24,,,,
91,down,Alex Campos,Come On,36,36,2,,,,
92,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,24,,,,
93,down,Het Groot Klassiek Koor,Tollite Hostias (Live),37,37,2,,,,
94,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,20,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,22,24,,,,
96,-,Tere Larrain,Cara a Cara,-,32,24,,,,
97,down,Piano Suave,Melodía De Paz Y Armonía,87,87,2,,,,
98,-,Jesús Adrián Romero,Tu Bandera,-,19,24,,,,
99,-,Hillsong en Español,En la Cruz (En Vivo),-,51,22,,,,
100,down,Kidush Hashem,Si Mi Pueblo,89,82,2,,,,
