Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,186,,,,
2,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,197,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,195,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,197,,,,
5,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,200,,,,
6,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,201,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,201,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,9,6,201,,,,
9,up,Toma Tu Lugar,Ven a Habitar,10,7,201,,,,
10,up,Tere Larrain,He Pensado,12,7,199,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,201,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,13,4,201,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,14,9,201,,,,
14,up,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,197,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,201,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,201,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,197,,,,
18,up,Sixpence None the Richer,Kiss Me,19,1,201,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,20,3,195,,,,
20,up,Tere Larrain,Oh María,21,6,201,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,195,,,,
22,-,Terrian,Big God,-,22,1,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,199,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,196,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,201,,,,
26,up,Tere Larrain,Oh Santo Dios,26,14,201,,,,
27,up,Tere Larrain,Ave María De Shubert,27,19,201,,,,
28,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,28,1,,,,
29,-,Papel Maché Kids,Confía (Ruth) [Pista],-,29,1,,,,
30,-,Altomonte,Ven y Reina en Mí (feat. Zoe Lilly),-,30,1,,,,
31,-,Phil Wickham,Praise the Lord,-,31,1,,,,
32,-,Danilo Montero,Bendito Jesús,-,18,187,,,,
33,down,Tere Larrain,A Ti Jesús,29,26,201,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,11,103,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,30,18,201,,,,
36,-,Marco Barrientos,Levántate y Resplandece,-,36,5,,,,
37,down,Tere Larrain,Ave María Gounod,31,28,201,,,,
38,-,Coalo Zamorano,Eres Fiel,-,35,3,,,,
39,down,Tere Larrain,Me Tocaste Jesús,33,15,199,,,,
40,-,Sarai Rivera,Peleo de rodillas,-,35,1,,,,
41,down,Danilo Montero,Cantaré de Tu Amor,35,19,193,,,,
42,-,Lauriete,Palavras (Playback),-,42,1,,,,
43,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,18,157,,,,
44,up,Marco Barrientos,De Gloria en Gloria,46,22,91,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,25,181,,,,
46,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,15,,,,
47,down,Elevation Worship,Él Que Resucitó (Resurrecting),39,34,137,,,,
48,down,Elevation Worship,Hay Una Nube (There Is a Cloud),40,36,173,,,,
49,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],41,38,140,,,,
50,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,10,94,,,,
51,down,Tere Larrain,Cara a Cara,45,32,168,,,,
52,up,Barak,La Tierra Canta,78,45,10,,,,
53,down,Sixpence None the Richer,Kiss Me,47,3,200,,,,
54,down,Hillsong Young & Free,Vida Tú Me Das,48,40,128,,,,
55,down,Misión País,Déjate,50,21,122,,,,
56,down,Candi Staton,Young Hearts Run Free,51,2,198,,,,
57,down,Danilo Montero,Al Estar Aquí,52,28,93,,,,
58,-,Franco Figueroa,La Razón de Mi Vida,-,50,1,,,,
59,down,Elevation Worship,Plenitud (Fullness),53,46,63,,,,
60,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),54,48,58,,,,
61,down,Elevation Worship,No Vas a Parar (Unstoppable God),55,49,53,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),56,24,92,,,,
63,up,Marcos Vidal,Israel,63,49,67,,,,
64,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),85,37,50,,,,
65,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,63,5,,,,
66,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,66,1,,,,
67,-,Michael W. Smith,Surrounded (Fight My Battles),-,67,1,,,,
68,-,Marcos Vidal,Cara a Cara,-,8,123,,,,
69,up,Barak,Ven Espíritu Santo,92,39,40,,,,
70,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",88,2,4,,,,
71,-,Marcos Vidal,Buscadme y Vivireis,-,14,3,,,,
72,-,Coro De Cámara Universidad Adventista De Chile,La lengua de Canaán,-,72,1,,,,
73,down,Dianette Mendez,Quien Te Ve Adorando (Spanish Radio Edit),37,37,2,,,,
74,-,Coro Universal,El Dios Que Adoramos (En Vivo),-,58,2,,,,
75,-,Sunday Service Choir,Father Stretch,-,72,2,,,,
76,-,Jorge Luis Chacín,Se Me Estaba Olvidando,-,76,1,,,,
77,-,Riley Clemmons,Miracle,-,77,1,,,,
78,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,78,1,,,,
79,up,Abel Zavala,Enamórame,100,39,31,,,,
80,down,Kairo Worship,Hermoso Momento (Radio Edit),4,4,9,,,,
81,-,Barak,Dios Háblame,-,27,32,,,,
82,-,Susana Allen & Hector David,Shalom Aleijem,-,46,18,,,,
83,down,Agnès,Oceans/La Niña de Tus Ojos/ Here I Am To Worship,36,36,2,,,,
84,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,77,5,,,,
85,-,Manantial de Vida MDVTALCA,Cueca Para el Señor,-,85,1,,,,
86,-,Ayrton Day,En Tu Presencia,-,57,3,,,,
87,-,Andrew Peterson,Is He Worthy?,-,87,1,,,,
88,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,39,,,,
89,down,Elenyi,Oceans (Where Feet May Fail),34,34,3,,,,
90,up,Ccint Music,Mix Aceite Fresco (En Vivo),93,90,4,,,,
91,up,Álvaro López & Resq Band,Hoy Te Tengo Que Sentir,94,86,3,,,,
92,up,Essential Worship,La Bondad de Dios (Instrumental),95,92,2,,,,
93,down,Iglesia Unión Cristiana,Aunque la Higuera no florezca (Confio en Ti),81,81,2,,,,
94,down,"KB, Niko Eme & Cardec Drums",Danza,82,82,2,,,,
95,down,Ccint Music,Mi Buen Jesús / Viene El Amado (En Vivo),83,83,2,,,,
96,down,Jordan St. Cyr,Weary Traveler,84,84,2,,,,
97,down,Jesús Adrián Romero,Mi Vida Sin Ti,32,26,13,,,,
98,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,179,,,,
99,-,Gurujodha Singh,Eterno Sol,-,35,21,,,,
100,-,Marcos Witt,¡Alabadle!,-,34,18,,,,
