Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,5,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,213,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,202,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,211,,,,
5,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),89,5,34,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,213,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,214,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,217,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,217,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,217,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,217,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,217,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,217,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,217,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,217,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,217,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,213,,,,
18,up,Sixpence None the Richer,Kiss Me,41,1,216,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,211,,,,
20,up,Tere Larrain,Oh María,20,6,217,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,211,,,,
22,down,Tere Larrain,He Pensado,21,7,215,,,,
23,down,Tere Larrain,Nada Te Turve,22,11,215,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,4,212,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),25,16,217,,,,
26,up,Tere Larrain,Oh Santo Dios,26,14,217,,,,
27,up,Tere Larrain,Ave María De Shubert,28,19,217,,,,
28,-,Frank Morgan,Jericó,-,28,1,,,,
29,-,Frank Morgan,Habitación,-,29,1,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,11,119,,,,
31,down,Elevation Worship,Como en el Cielo (Here as in Heaven),30,11,213,,,,
32,-,Coro Menap,Vagando en Soledad,-,32,1,,,,
33,-,Jesús Adrián Romero,Mi Universo (Pista),-,33,1,,,,
34,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,27,,,,
35,down,Tere Larrain,A Ti Jesús,31,26,217,,,,
36,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),29,24,3,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,33,18,217,,,,
38,down,Tere Larrain,Ave María Gounod,34,28,217,,,,
39,-,"ECCOS, Lluvia Richards & Steven Richards",Maestro (ODSF),-,39,1,,,,
40,down,Tere Larrain,Me Tocaste Jesús,35,15,215,,,,
41,up,Samuel Hernández,El Secreto es Adorarle (feat. Elvin Perez),85,41,2,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,18,173,,,,
43,up,Ccint Music,Cantaremos de tu Gloria (En Vivo),87,43,2,,,,
44,down,Danilo Montero,Cantaré de Tu Amor,37,19,209,,,,
45,up,Gerry Márquez,Tu Eres Digno de Gloria (En Vivo),88,45,2,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,25,197,,,,
47,down,Elevation Worship,Él Que Resucitó (Resurrecting),40,34,153,,,,
48,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,10,109,,,,
49,down,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,189,,,,
50,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],44,38,156,,,,
51,down,Misión País,Déjate,45,21,138,,,,
52,down,Tere Larrain,Cara a Cara,46,32,184,,,,
53,down,Sixpence None the Richer,Kiss Me,47,3,216,,,,
54,down,Hillsong Young & Free,Vida Tú Me Das,48,40,144,,,,
55,down,Candi Staton,Young Hearts Run Free,49,2,214,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,50,13,53,,,,
57,down,Danilo Montero,Al Estar Aquí,51,28,109,,,,
58,down,Elevation Worship,Plenitud (Fullness),52,46,79,,,,
59,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),53,48,73,,,,
60,down,Elevation Worship,No Vas a Parar (Unstoppable God),54,49,68,,,,
61,down,Elevation Worship,Nadie (No One),32,32,2,,,,
62,down,Barak,Dios Háblame,57,27,46,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),58,24,106,,,,
64,-,Darlene Zschech,In Jesus' Name (Live),-,60,2,,,,
65,up,Musictoheaven,Lo Harás Otra Vez (feat. Primera Fe & Sofía Cáceres),69,65,2,,,,
66,up,Lupo Vidal,Deudor (feat. Marcos Vidal),68,20,3,,,,
67,-,CTUE ADORACIÓN,Glorioso Día (feat. Israel Chaparro) [Live],-,67,1,,,,
68,-,CeCe Winans,Goodness of God (Live),-,68,2,,,,
69,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,13,,,,
70,down,Marcos Vidal,Israel,60,49,80,,,,
71,-,Guardian,Un Día,-,71,2,,,,
72,-,Guardian,Eres Dios,-,72,2,,,,
73,-,Tere Larrain,Mira Niñita,-,38,4,,,,
74,-,Billy Bunster,Mi recompensa,-,74,1,,,,
75,-,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],-,75,2,,,,
76,down,Generación de Luz,Escogidos en Cristo (feat. Iglesia CCA Ciudad de Luz),17,17,2,,,,
77,-,UPPERROOM & Toma Tu Lugar,"Quién Es El Rey (Espontanéo) [feat. Nick Gaggero, Lucas Conslie & Joel Figueroa] [Live]",-,77,2,,,,
78,-,Frank Morgan,Así Es Mi Padre,-,78,1,,,,
79,-,OLAM & Frank Morgan,Claridad,-,79,1,,,,
80,down,Barak,Danzar (feat. Redimi2),61,17,44,,,,
81,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,67,1,,,,
82,up,Art Aguilera,Hay Libertad,96,6,19,,,,
83,-,Alejandro del Bosque,Me Gozaré,-,76,1,,,,
84,-,Miel San Marcos,Eres Dios,-,84,1,,,,
85,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,59,3,,,,
86,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,77,3,,,,
87,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),73,42,4,,,,
88,down,La IBI & Sovereign Grace Music,Dios poderoso,74,23,17,,,,
89,-,En Espíritu y en Verdad,Gracia Sublime Es,-,89,1,,,,
90,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,35,1,,,,
91,-,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,-,91,1,,,,
92,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),63,37,63,,,,
93,down,Miel San Marcos,Fiesta (En Vivo),86,48,12,,,,
94,-,Emmanuel Garces,Tu Eres Mi Siervo,-,39,4,,,,
95,down,Barak,Ven Espíritu Santo,71,39,52,,,,
96,down,Danilo Montero,Bendito Jesús,75,18,198,,,,
97,down,Miel San Marcos,Los Muros Caerán (Live),64,59,10,,,,
98,down,Luis Santiago,Fuego,90,90,2,,,,
99,down,Elevation Worship,LEÓN (LION),76,57,11,,,,
100,down,Abel Zavala,Enamórame,91,39,40,,,,
