Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,175,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,184,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,186,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,180,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,185,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,186,,,,
7,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,186,,,,
8,up,Toma Tu Lugar,Príncipe de Paz,8,6,186,,,,
9,up,Toma Tu Lugar,Ven a Habitar,9,7,186,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,186,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,12,4,186,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,13,9,186,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,186,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,186,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,184,,,,
16,up,Tere Larrain,Jesús Estoy Aqui,17,3,180,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,180,,,,
18,up,Tere Larrain,Oh María,18,6,186,,,,
19,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),33,5,15,,,,
20,down,Tere Larrain,He Pensado,19,7,184,,,,
21,up,Tere Larrain,Nada Te Turve,21,11,184,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),22,4,181,,,,
23,up,Misión País,Salmo 91 (Tú que habitas),23,16,186,,,,
24,up,Tere Larrain,Oh Santo Dios,24,14,186,,,,
25,up,Tere Larrain,Ave María De Shubert,25,19,186,,,,
26,up,Danilo Montero,Sentado en Su Trono,87,26,9,,,,
27,up,Elevation Worship,Como en el Cielo (Here as in Heaven),27,11,182,,,,
28,-,Un Corazón,Jesucristo Basta,-,20,30,,,,
29,-,"Cristóbal Fones, SJ",La Oración,-,29,1,,,,
30,down,Tere Larrain,A Ti Jesús,28,26,186,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,11,88,,,,
32,down,Abel Zavala,Jesús Mi Fiel Amigo,29,18,186,,,,
33,up,Diana Mendiola,La Unción,76,33,2,,,,
34,-,Maria Jose Bravo,Ven Espíritu Divino,-,34,1,,,,
35,-,Gaither Vocal Band,"Hear My Song, Lord",-,35,1,,,,
36,down,Tere Larrain,Ave María Gounod,30,28,186,,,,
37,-,Maria Jose Bravo,Fruto Nuevo de Tu Cielo,-,37,1,,,,
38,down,Tere Larrain,Me Tocaste Jesús,31,15,184,,,,
39,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,57,27,146,,,,
40,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",32,4,26,,,,
41,down,Danilo Montero,Cantaré de Tu Amor,38,19,180,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,18,142,,,,
43,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),35,25,166,,,,
44,-,Cuarteto Decisión & Los Heraldos De Esperanza,Si Mi Pueblo,-,44,1,,,,
45,down,Elevation Worship,Él Que Resucitó (Resurrecting),36,34,124,,,,
46,up,Elevation Worship,Hay Una Nube (There Is a Cloud),47,36,160,,,,
47,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,10,79,,,,
48,up,Tere Larrain,Cara a Cara,51,32,153,,,,
49,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],58,38,127,,,,
50,up,Hillsong Young & Free,Vida Tú Me Das,59,40,113,,,,
51,down,Candi Staton,Young Hearts Run Free,37,2,183,,,,
52,up,Sixpence None the Richer,Kiss Me,64,3,185,,,,
53,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,50,4,,,,
54,down,Ricardo Rodríguez,Feliz Cumpleaños,42,42,3,,,,
55,-,Defra,Selah,-,55,1,,,,
56,up,Misión País,Déjate,66,21,107,,,,
57,up,Danilo Montero,Al Estar Aquí,77,28,78,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,88,22,156,,,,
59,up,Marco Barrientos,De los Montes,89,59,2,,,,
60,-,Susana Allen,Kadosh,-,60,3,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,61,5,,,,
62,-,Michael W. Smith,Awesome God (Live),-,62,1,,,,
63,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,24,77,,,,
64,up,Marcos Vidal,Israel,79,49,52,,,,
65,up,Elevation Worship,Plenitud (Fullness),81,46,52,,,,
66,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),82,48,47,,,,
67,up,Elevation Worship,No Vas a Parar (Unstoppable God),97,49,42,,,,
68,up,Hillsong en Español,Solo Cristo (En Vivo),69,41,3,,,,
69,up,Essential Worship & Blanca,La Bondad de Dios,90,28,13,,,,
70,-,Miel San Marcos,Fiesta (En Vivo),-,48,7,,,,
71,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,21,8,,,,
72,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,7,,,,
73,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),91,73,2,,,,
74,-,Coro Hno Javier,Sopla,-,72,4,,,,
75,up,Julio Melgar,Creo En Ti,92,15,141,,,,
76,up,Jesús Adrián Romero,Sumérgeme,93,71,3,,,,
77,-,"Cristóbal Fones, SJ","Ven, Espíritu Santo",-,77,1,,,,
78,-,Yashira Guidini,Te Seguiré,-,63,5,,,,
79,-,MercyMe,I Can Only Imagine,-,68,4,,,,
80,down,Marcela Gandara,Antes de Ti,55,55,3,,,,
81,-,Coros Unidos,En Tus Afanes Y En Tu Dolor,-,33,1,,,,
82,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,5,,,,
83,-,Apostoles del Rap & Dubb C,Antes De Juzgar,-,83,1,,,,
84,-,Karen Hellman,Cordero Santo,-,84,1,,,,
85,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),98,37,36,,,,
86,-,UPPERROOM & Toma Tu Lugar,"Quién Es El Rey (Espontanéo) [feat. Nick Gaggero, Lucas Conslie & Joel Figueroa] [Live]",-,77,1,,,,
87,up,Abel Zavala,Enamórame,100,39,19,,,,
88,-,Ale Fdz,Rey de Infinidad,-,88,1,,,,
89,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,24,6,,,,
90,-,Alex Campos,Como el Color de la Sangre,-,29,3,,,,
91,-,MasterJackMusic,Conmigo Danza (Instrumental Special Version),-,91,1,,,,
92,down,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),80,78,4,,,,
93,down,Athenas,Espíritu Santo,56,56,2,,,,
94,-,Barak,Ven Espíritu Santo,-,39,28,,,,
95,-,Barak,Dios Háblame,-,27,23,,,,
96,down,Majo y Dan,La Carrera,63,31,5,,,,
97,down,Rawayana & Danny Ocean,Binikini,65,36,2,,,,
98,down,Jesús Adrián Romero,Cada Mañana,68,68,2,,,,
99,down,M3 feat. Fernanda Campuzano M,La Niña De Tus Ojos,48,48,2,,,,
100,-,Danilo Montero,Bendito Jesús,-,18,178,,,,
