Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,34,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,37,,,,
4,up,Candi Staton,Young Hearts Run Free,19,2,35,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,1,35,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,37,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,37,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,37,,,,
9,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,37,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,37,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,37,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,37,,,,
13,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,2,37,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,12,4,37,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,13,9,37,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,37,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,37,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,35,,,,
19,up,Tere Larrain,Oh María,20,6,37,,,,
20,up,Tere Larrain,Jesús Estoy Aqui,21,3,37,,,,
21,up,Tere Larrain,He Pensado,22,7,37,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,37,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,37,,,,
24,up,Tere Larrain,Ave María De Shubert,25,19,37,,,,
25,up,Misión País,Salmo 91 (Tú que habitas),26,16,37,,,,
26,up,Tere Larrain,Oh Santo Dios,27,14,37,,,,
27,up,Misión País,Déjate,65,21,17,,,,
28,up,Sixpence None the Richer,There She Goes,28,15,37,,,,
29,up,Hillsong Young & Free,Vivo Estás,29,14,37,,,,
30,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,30,4,,,,
31,down,Newsboys,God's Not Dead (Like a Lion),30,4,36,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,3,36,,,,
33,up,Tere Larrain,A Ti Jesús,33,26,37,,,,
34,up,Tere Larrain,Ave María Gounod,34,28,37,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,36,,,,
36,-,Coalo Zamorano,Al que es Digno,-,36,1,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,37,,,,
38,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,35,,,,
39,down,Danilo Montero,Bendito Jesús,38,18,35,,,,
40,down,José Luis Reyes,Esta Cayendo,39,14,33,,,,
41,down,Julio Melgar,Creo En Ti,40,15,36,,,,
42,up,Tere Larrain,Me Tocaste Jesús,42,15,36,,,,
43,-,Christy Nockels,A Mighty Fortress,-,43,1,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,81,12,34,,,,
45,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),43,21,35,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,44,19,35,,,,
47,down,Danilo Montero,Revelacion,45,27,34,,,,
48,down,Paul Wilbur,Conmigo Danza,47,43,30,,,,
49,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,2,37,,,,
50,down,Hillsong en Español,Desde Mi Interior (En Vivo),48,33,30,,,,
51,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,23,30,,,,
52,-,Generación 12,Me Decidí por Ti,-,52,1,,,,
53,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",54,3,6,,,,
54,-,Christine D'Clario,En el Trono Está (Live),-,54,1,,,,
55,down,Elevation Worship,Hay Una Nube (There Is a Cloud),50,36,26,,,,
56,-,The Katinas,I Give You My Heart (Live),-,56,1,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,51,22,28,,,,
58,down,Tere Larrain,Cara a Cara,52,32,28,,,,
59,-,Miel San Marcos,Los Muros Caerán (Live),-,59,1,,,,
60,-,Alex Campos & Redimi2,Soy Soldado,-,15,1,,,,
61,down,Nasheed,Amantu Billah,46,46,2,,,,
62,-,Miel San Marcos,Increíble (Bonus Track),-,55,3,,,,
63,-,Unzion,Cristo Es Mi Dulce Salvador (feat. Gerardo Baqueiro),-,63,1,,,,
64,-,Marcela Gandara,Valiente y Esforzada (Pista),-,64,1,,,,
65,down,Barak,Danzar (feat. Redimi2),31,17,5,,,,
66,-,Unzion,Te Sientes Casi Resuelto (feat. Sandra Pérez),-,66,1,,,,
67,-,Marcos Brunet,Tú No Desistes de Mí (feat. Lid Galmes),-,67,1,,,,
68,-,La IBI,"Venid, Fieles Todos",-,49,1,,,,
69,-,Marco Barrientos,Será Llena la Tierra,-,69,1,,,,
70,up,Mormon Tabernacle Choir,The Spirit of God,82,70,2,,,,
71,up,New Creation Worship,仰望,83,71,2,,,,
72,-,Christine D'Clario,Me Amaste a Mí (feat. Lucia Parker) [Live],-,62,2,,,,
73,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,3,,,,
74,-,Tere Larrain,Virgen del Carmen Bella,-,72,2,,,,
75,-,Twice,El Cordero y el León (feat. Evan Craft),-,67,3,,,,
76,-,Vineyard Worship,Aquí Me Tienes (Here I Am) [Live],-,76,1,,,,
77,-,Art Aguilera,Hay Libertad,-,59,9,,,,
78,down,Jesús Adrián Romero,Tu Bandera,55,19,28,,,,
79,-,Burrito,Perdona y Pide Perdón,-,79,1,,,,
80,down,Hillsong en Español,En la Cruz (En Vivo),56,51,25,,,,
81,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,63,4,,,,
82,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,73,1,,,,
83,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,4,,,,
84,-,En Tu Presencia,Gloriosa Cruz (En Vivo),-,84,1,,,,
85,-,Un Corazón,Eterna luz (Ver. Acústica),-,50,1,,,,
86,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,25,23,,,,
87,-,Juan Carlos Alvarado,Eres Señor Vencedor,-,87,1,,,,
88,-,Bethel Music,No Longer Slaves,-,88,1,,,,
89,-,Jason Tonioli,Be Thou My Vision (feat. Elizabeth Urie),-,89,1,,,,
90,-,Edith Aravena,Confia en Dios (Pista),-,90,1,,,,
91,-,Jason Truby,Come Thy Fount,-,91,1,,,,
92,down,Mark Harris,When We're Together,91,84,2,,,,
93,down,Un Corazón,Jesucristo Basta,60,20,5,,,,
94,-,Alex Campos,Mil Palabritas,-,24,3,,,,
95,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],57,38,16,,,,
96,-,Harold y Elena,Por siempre (Bonus Track),-,33,4,,,,
97,-,Fruition Music Inc.,I Smile (Db) Kirk Franklin (Instrumental Performance Track),-,95,1,,,,
98,down,"Cristóbal Fones, SJ",Tu Modo,53,48,3,,,,
99,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,62,24,18,,,,
100,down,Elevation Worship,Él Que Resucitó (Resurrecting),58,34,16,,,,
