Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,16,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,15,,,,
3,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,2,16,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,16,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,15,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,21,2,16,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,16,,,,
8,down,Sixpence None the Richer,Kiss Me,7,3,16,,,,
9,up,Toma Tu Lugar,Cuanto Mas Te Conozco,26,4,16,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,8,6,16,,,,
11,down,Toma Tu Lugar,Ven a Habitar,9,7,16,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,29,7,16,,,,
13,-,Ixcís,Líbrame,-,13,1,,,,
14,down,Toma Tu Lugar,Mis Generaciónes,10,4,16,,,,
15,up,Toma Tu Lugar,El Cielo Gobierna,36,9,16,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),11,11,16,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),38,11,16,,,,
18,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,15,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,2,16,,,,
20,down,Tere Larrain,Oh María,14,6,16,,,,
21,up,Sixpence None the Richer,There She Goes,24,15,16,,,,
22,up,Candi Staton,Young Hearts Run Free,59,2,15,,,,
23,down,Tere Larrain,Jesús Estoy Aqui,15,3,16,,,,
24,down,Tere Larrain,He Pensado,16,7,16,,,,
25,down,Sixpence None the Richer,There She Goes,17,7,16,,,,
26,down,Tere Larrain,Nada Te Turve,18,11,16,,,,
27,down,Tere Larrain,Ave María De Shubert,19,19,16,,,,
28,down,Misión País,Salmo 91 (Tú que habitas),20,16,16,,,,
29,down,Tere Larrain,Oh Santo Dios,22,14,16,,,,
30,down,Hillsong Young & Free,Vivo Estás,23,14,16,,,,
31,-,Chris Tomlin,Lay Me Down,-,31,1,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),25,4,15,,,,
33,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),71,10,2,,,,
34,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),57,21,15,,,,
35,down,Marcos Vidal,Cara a Cara,27,8,16,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,16,,,,
37,-,Alex Campos,Me Robaste el Corazón,-,37,1,,,,
38,down,Tere Larrain,A Ti Jesús,31,26,16,,,,
39,down,Tere Larrain,Ave María Gounod,33,28,16,,,,
40,-,Barak,Ven Espíritu Santo,-,39,3,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,16,,,,
42,down,Abel Zavala,Jesús Mi Fiel Amigo,39,18,16,,,,
43,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),60,37,3,,,,
44,down,Marcos Vidal,Los Que Esperan en Dios,40,5,13,,,,
45,down,Danilo Montero,Bendito Jesús,41,18,14,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,11,15,,,,
47,-,Eric López,Acércame (Acoustic Version),-,47,1,,,,
48,-,Chris Tomlin,Majesty of Heaven,-,48,1,,,,
49,down,Julio Melgar,Creo En Ti,43,15,15,,,,
50,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,2,,,,
51,up,Elevation Worship,Eco (Echo),61,22,2,,,,
52,down,José Luis Reyes,Esta Cayendo,46,14,15,,,,
53,-,Hillsong en Español,Mi Todo,-,51,1,,,,
54,up,Danny Berrios,Alaba a Dios,72,33,2,,,,
55,up,Tere Larrain,Me Tocaste Jesús,56,15,15,,,,
56,-,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),-,56,2,,,,
57,-,Isla Vista Worship & Mark Barlow,814,-,57,1,,,,
58,-,Deco Rodrigues,Voe Águia,-,58,1,,,,
59,-,Vino Nuevo,Digno Es El Señor,-,54,1,,,,
60,down,Choir,I Will Give You Thanks,48,48,2,,,,
61,down,Yaron Cherniak,Coming Back to You,49,49,2,,,,
62,down,Jamie Hilsden,Let Us Sing to the Lord,51,51,2,,,,
63,down,Sarah Liberman,Great Is the Lord (Hallelujah),54,54,2,,,,
64,-,Chris Tomlin,Our God,-,33,1,,,,
65,-,Elevation Worship,Do It Again (Live),-,60,1,,,,
66,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,2,,,,
67,-,Vino Nuevo,Solo Me Imagino,-,63,1,,,,
68,-,Deco Rodrigues,Nunca É Tarde Demais,-,53,1,,,,
69,-,Tercer Cielo,Enamorados,-,68,1,,,,
70,-,Deco Rodrigues,O Noivo e a Noiva (feat. Ana Nóbrega),-,56,1,,,,
71,down,Danilo Montero,Cantaré de Tu Amor,69,19,15,,,,
72,-,Art'Trio,Promessas (Playback),-,57,1,,,,
73,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,99,12,15,,,,
74,-,Abel Zavala,Quiero Decirle Al Mundo,-,74,1,,,,
75,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,65,1,,,,
76,-,Vino Nuevo,Por Las Llagas,-,76,1,,,,
77,-,Chris Tomlin,I Will Follow,-,77,1,,,,
78,-,Vino Nuevo,En Totalidad a Ti,-,78,1,,,,
79,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,43,1,,,,
80,-,Hillsong Worship,Awake My Soul,-,58,1,,,,
81,-,Un Corazón,Eterna Luz,-,81,1,,,,
82,-,Billy Bunster,Fuego,-,82,1,,,,
83,-,Hillsong Young & Free,Hindsight (Live),-,83,1,,,,
84,-,Billy Bunster,Me Gozaré,-,84,1,,,,
85,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,53,2,,,,
86,-,Chris Tomlin,I Lift My Hands,-,86,1,,,,
87,-,Kimberly & Alberto Rivera,Apple of His Eye,-,87,1,,,,
88,-,Mario Rivera Iii,Flechas (En Vivo),-,88,1,,,,
89,up,Danilo Montero,Revelacion,100,27,15,,,,
90,-,Kimberly & Alberto Rivera,Resting,-,90,1,,,,
91,-,Passion,Lay Me Down (feat. Chris Tomlin and Matt Redman),-,91,1,,,,
92,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,45,24,7,,,,
93,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],65,52,4,,,,
94,down,Majo y Dan,Hasta el Fin (Bonus Track),67,43,2,,,,
95,-,Paul Wilbur,Conmigo Danza,-,43,13,,,,
96,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,13,,,,
97,down,Un Corazón,Que lo sepa la calle,79,51,4,,,,
98,-,Sixpence None the Richer,Don't Dream It's Over,-,22,13,,,,
99,-,Tere Larrain,Cara a Cara,-,32,13,,,,
100,-,Jesús Adrián Romero,Tu Bandera,-,19,13,,,,
