Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,31,,,,
3,up,Sixpence None the Richer,Kiss Me,16,3,31,,,,
4,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,31,,,,
5,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,31,,,,
6,up,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,31,,,,
7,up,Toma Tu Lugar,Príncipe de Paz,8,6,31,,,,
8,up,Toma Tu Lugar,Ven a Habitar,9,7,31,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,2,1,29,,,,
10,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),21,2,31,,,,
11,down,Toma Tu Lugar,Todo Pertenece a Ti,10,7,31,,,,
12,up,Toma Tu Lugar,Mis Generaciónes,12,9,31,,,,
13,up,Toma Tu Lugar,El Cielo Gobierna,13,9,31,,,,
14,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,31,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,31,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,2,31,,,,
17,up,Tere Larrain,Oh María,18,6,31,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,31,,,,
19,up,Tere Larrain,He Pensado,20,7,31,,,,
20,up,Sixpence None the Richer,There She Goes,22,7,31,,,,
21,up,Tere Larrain,Nada Te Turve,23,11,31,,,,
22,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,22,1,,,,
23,up,Tere Larrain,Ave María De Shubert,24,19,31,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),26,16,31,,,,
25,down,Marcela Gandara,Un Viaje Largo,4,1,30,,,,
26,up,Tere Larrain,Oh Santo Dios,27,14,31,,,,
27,up,Sixpence None the Richer,There She Goes,30,15,31,,,,
28,up,Hillsong Young & Free,Vivo Estás,32,14,31,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,30,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),33,4,30,,,,
31,-,Twice,Lo Harás Otra Vez,-,31,1,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,30,,,,
33,up,Danny Berrios,Alaba a Dios,82,33,4,,,,
34,up,Tere Larrain,A Ti Jesús,36,26,31,,,,
35,up,Tere Larrain,Ave María Gounod,38,28,31,,,,
36,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,30,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,29,,,,
38,up,Danilo Montero,Bendito Jesús,43,18,29,,,,
39,up,José Luis Reyes,Esta Cayendo,52,14,30,,,,
40,up,Julio Melgar,Creo En Ti,59,15,30,,,,
41,-,Theo Rubia,Sólo Quiero Tu Presencia (feat. David Lugo),-,41,1,,,,
42,up,Tere Larrain,Me Tocaste Jesús,61,15,30,,,,
43,-,Danilo Montero,Con Mis Maños Levantadas,-,40,1,,,,
44,up,Bethel Music & Kristene DiMarco,I Will Rise (Live),62,44,2,,,,
45,up,Bethel Music & Josh Baldwin,My Hands Are Open (Live),64,45,2,,,,
46,-,Lauren Daigle,Trust in You,-,46,1,,,,
47,up,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],65,47,2,,,,
48,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),67,48,2,,,,
49,-,United States Air Force Band & Singing Sergeants,The Star Spangled Banner (U.S. National Anthem) [Band and Chorus Version],-,49,1,,,,
50,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],69,50,2,,,,
51,-,Aliento,Dios de Lo Imposible (Versión Devocional),-,51,1,,,,
52,up,Rey Pirin & DJ Blass,Chica de la Noche,71,52,2,,,,
53,up,Fernando Leiva,Aclaró,73,53,2,,,,
54,up,M'Kaddesh,Una Gota de Tu Sangre,75,54,2,,,,
55,down,Abel Zavala,Jesús Mi Fiel Amigo,39,18,31,,,,
56,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),78,21,30,,,,
57,-,Tercer Cielo,El Uno para el Otro,-,49,7,,,,
58,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,79,12,29,,,,
59,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,16,3,,,,
60,-,The Collingsworth Family,Bach Concerto in D Minor (Great is the Lord),-,60,1,,,,
61,up,Danilo Montero,Cantaré de Tu Amor,80,19,30,,,,
62,-,Nani Azevedo,Eu Confiarei (Playback),-,62,1,,,,
63,down,Point of Grace,You Are Good (Medium Key Without Background Vocals),53,53,2,,,,
64,-,Nani Azevedo,O Melhor Desta Terra (Playback),-,64,1,,,,
65,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,65,1,,,,
66,-,Cuarteto Anguelos,Poderoso Rendentor (The Glorious Impossible),-,43,1,,,,
67,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,51,6,,,,
68,up,Candi Staton,Young Hearts Run Free,81,2,30,,,,
69,-,Valivan,El Buen Samaritano,-,45,1,,,,
70,up,Danilo Montero,Revelacion,99,27,29,,,,
71,-,Paul Wilbur,Conmigo Danza,-,43,25,,,,
72,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,33,25,,,,
73,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,23,25,,,,
74,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,74,1,,,,
75,-,Free Worship,Surrounded / Rodeado (feat. Marcos Witt),-,75,1,,,,
76,-,Kingsmen,Shoutin Time In Heaven,-,76,1,,,,
77,-,Audrey Assad,Be Thou My Vision,-,77,1,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,61,1,,,,
79,-,Audrey Assad,Ubi Caritas,-,79,1,,,,
80,up,Gladys Muñoz,La Razón de Mi Vida,87,14,4,,,,
81,-,Avanza Por Más,Cúan Grande es Él (Instrumental),-,81,1,,,,
82,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],84,33,4,,,,
83,down,Los Evangelistas,La Segunda Venida,37,37,2,,,,
84,down,Los Evangelistas,Noches de Llanto,40,40,2,,,,
85,down,Los Evangelistas,Mi Amigo Jesús,42,42,2,,,,
86,down,Los Evangelistas,Dice el Necio,45,45,2,,,,
87,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,36,21,,,,
88,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,1,,,,
89,-,Cuarteto Anguelos,Sea Exaltado / Grande Es Dios (Medley),-,89,1,,,,
90,-,Cuarteto Anguelos,Tierno Y Amante,-,90,1,,,,
91,-,Cuarteto Anguelos,Mas Cerca Oh Dios De Ti (Medley),-,91,1,,,,
92,-,Cuarteto Anguelos,A Dios Sea Gloria (Medley),-,92,1,,,,
93,-,Cuarteto Anguelos,Entonad Un Himno,-,93,1,,,,
94,down,Los Evangelistas,Cuando el Alba Matinal Alumbra Ya,46,46,2,,,,
95,down,Los Evangelistas,Camino al Calvario,47,47,2,,,,
96,down,Los Evangelistas,Amanecer Glorioso,48,48,2,,,,
97,down,Dia Tr3s,Medley Los Evangelistas,49,49,2,,,,
98,down,God's Property,Stomp (Remix),51,51,2,,,,
99,-,Coro Hno Javier,Sopla,-,72,1,,,,
100,down,Gladys Muñoz,A Dios Sea la Gloria,94,78,2,,,,
