Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,103,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,109,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,103,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,109,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,108,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,109,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,109,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,104,,,,
10,down,Toma Tu Lugar,Príncipe de Paz,9,6,109,,,,
11,down,Toma Tu Lugar,Ven a Habitar,10,7,109,,,,
12,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,109,,,,
13,down,Toma Tu Lugar,Mis Generaciónes,12,4,109,,,,
14,down,Toma Tu Lugar,El Cielo Gobierna,13,9,109,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,106,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,109,,,,
17,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,109,,,,
18,up,Candi Staton,Young Hearts Run Free,20,2,107,,,,
19,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,3,78,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,107,,,,
21,up,Tere Larrain,Oh María,21,6,109,,,,
22,up,Tere Larrain,He Pensado,22,7,108,,,,
23,up,Marcos Vidal,Cara a Cara,36,8,61,,,,
24,down,Sixpence None the Richer,There She Goes,23,7,109,,,,
25,down,Tere Larrain,Nada Te Turve,24,11,107,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,105,,,,
27,up,Alex Campos,Tu Poeta,27,8,56,,,,
28,up,Tere Larrain,Ave María De Shubert,28,19,109,,,,
29,up,Misión País,Salmo 91 (Tú que habitas),30,16,109,,,,
30,up,Tere Larrain,Oh Santo Dios,31,14,109,,,,
31,up,Sixpence None the Richer,There She Goes,32,15,109,,,,
32,up,Hillsong Young & Free,Vivo Estás,35,14,109,,,,
33,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,106,,,,
34,up,Tere Larrain,A Ti Jesús,38,26,109,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,109,,,,
36,up,Tere Larrain,Ave María Gounod,40,28,109,,,,
37,-,Tere Larrain,Jesús Estoy Aqui,-,3,104,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,11,105,,,,
39,-,Coro Navidad Blanca,Noche de Paz,-,39,2,,,,
40,up,José Luis Reyes,Esta Cayendo,42,14,105,,,,
41,up,Danilo Montero,Bendito Jesús,43,18,107,,,,
42,up,Tere Larrain,Me Tocaste Jesús,45,15,108,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,107,,,,
44,up,Danilo Montero,Revelacion,49,27,104,,,,
45,up,Danilo Montero,Cantaré de Tu Amor,50,19,107,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,51,22,97,,,,
47,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,25,91,,,,
48,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,18,72,,,,
49,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,91,,,,
50,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,56,23,95,,,,
51,up,Elevation Worship,Hay Una Nube (There Is a Cloud),57,36,90,,,,
52,-,Ministerio Kerigma Internacional,Tu Eres el Cristo,-,52,1,,,,
53,up,Paul Wilbur,Conmigo Danza,58,43,95,,,,
54,up,Tere Larrain,Cara a Cara,59,32,89,,,,
55,up,Hillsong en Español,Desde Mi Interior (En Vivo),60,33,90,,,,
56,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],61,38,65,,,,
57,up,Elevation Worship,Él Que Resucitó (Resurrecting),62,34,64,,,,
58,-,Ministerio Kerigma Internacional,Tu Reinas,-,58,1,,,,
59,up,Hillsong Young & Free,Vida Tú Me Das,63,40,54,,,,
60,up,Hillsong en Español,En la Cruz (En Vivo),64,51,74,,,,
61,up,Marcos Vidal,Uña y Carne,65,23,28,,,,
62,up,Misión País,Déjate,66,21,54,,,,
63,up,Jesús Adrián Romero,Con Manos Vacias,68,59,56,,,,
64,up,Marco Barrientos,De Gloria en Gloria,69,22,52,,,,
65,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),70,10,29,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,4,39,,,,
67,up,Danilo Montero,Al Estar Aquí,72,28,37,,,,
68,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,24,42,,,,
69,up,Elevation Worship,Plenitud (Fullness),87,46,25,,,,
70,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),88,48,23,,,,
71,-,Cory Asbury,The Father's House (Acoustic),-,71,1,,,,
72,up,Elevation Worship,No Vas a Parar (Unstoppable God),90,49,18,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail),91,11,25,,,,
74,up,Hillsong en Español,Hosanna (En Vivo),96,35,19,,,,
75,-,Cordão de Três,Acredite (Playback),-,75,1,,,,
76,up,Marcos Vidal,Israel,97,49,28,,,,
77,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),98,37,14,,,,
78,-,Patricia Romania,Montanha (Playback),-,78,1,,,,
79,up,Hillsong Worship,I Surrender (Live),89,27,10,,,,
80,-,Hillsong en Español,Con Todo (En Vivo),-,74,18,,,,
81,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,7,,,,
82,-,Abel Zavala,Enamórame,-,39,2,,,,
83,-,Gurujodha Singh,Eterno Sol,-,35,5,,,,
84,-,Rabito,Un Pacto Con Dios,-,23,2,,,,
85,-,Miel San Marcos,Increíble (feat. Evan Craft),-,61,4,,,,
86,down,Hillsong en Español,Amor Como Fuego (En Vivo),67,35,50,,,,
87,up,Hillsong en Español,Conmigo Estás (En Vivo),100,16,9,,,,
88,-,Ani Choying Drolma,本兜心經,-,39,3,,,,
89,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,12,102,,,,
90,-,Rivers & Robots,I Exalt Thee,-,90,1,,,,
91,down,Gladys Muñoz,Mora en Mi Vida,54,46,7,,,,
92,-,Susana Allen & Hector David,Shalom Aleijem,-,46,3,,,,
93,-,Marcos Witt,¡Alabadle!,-,34,3,,,,
94,-,Marcos Vidal,El Milagro,-,30,3,,,,
95,-,Lauren Daigle,You Say,-,20,25,47,2019-10-06,47,2019-10-06
96,down,Planetshakers,I Know You Can (Live),34,34,2,,,,
97,down,Maria Jose Bravo,Salmo 91,74,74,4,,,,
98,-,Barak,Ven Espíritu Santo,-,39,9,,,,
99,-,Barak,Dios Háblame,-,27,5,,,,
100,-,Danilo Montero,Ven a Este Lugar,-,52,1,,,,
