Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,192,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,203,,,,
3,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,2,204,,,,
4,up,Marcela Gandara,Un Viaje Largo,27,1,201,,,,
5,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,3,3,207,,,,
6,down,Toma Tu Lugar,Cuanto Mas Te Conozco,4,4,207,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,203,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,6,6,207,,,,
9,down,Toma Tu Lugar,Ven a Habitar,7,7,207,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,8,7,207,,,,
11,down,Toma Tu Lugar,Mis Generaciónes,9,4,207,,,,
12,down,Toma Tu Lugar,El Cielo Gobierna,10,9,207,,,,
13,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),11,11,207,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,11,207,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,203,,,,
16,down,Sixpence None the Richer,Kiss Me,14,1,207,,,,
17,down,Tere Larrain,Jesús Estoy Aqui,16,3,201,,,,
18,down,Tere Larrain,Oh María,17,6,207,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,201,,,,
20,up,Tere Larrain,He Pensado,20,7,205,,,,
21,up,Misión País,Déjate,49,21,128,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,205,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,202,,,,
24,-,Point of Grace,Way Maker,-,24,1,,,,
25,down,Misión País,Salmo 91 (Tú que habitas),23,16,207,,,,
26,down,Tere Larrain,Oh Santo Dios,24,14,207,,,,
27,-,Fernando Leiva,Heme Aquí Señor,-,27,1,,,,
28,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,168,,,,
29,-,Priscila Matiesco,Cuerdas de Amor,-,29,2,,,,
30,down,Tere Larrain,Ave María De Shubert,26,19,207,,,,
31,-,Majo y Dan,La Carrera,-,31,6,,,,
32,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,5,30,,,,
33,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,203,,,,
34,-,Dan Haseltine & Matthew S. Nelson,Walk on the Water (Season Three Version) [feat. Ruby Amanfu],-,34,1,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,11,109,,,,
36,-,ELEVATION RHYTHM & Ryan Ellis,Has anyone ever left you high and dry?,-,36,1,,,,
37,down,Tere Larrain,A Ti Jesús,31,26,207,,,,
38,down,Abel Zavala,Jesús Mi Fiel Amigo,32,18,207,,,,
39,down,Tere Larrain,Ave María Gounod,33,28,207,,,,
40,down,Tere Larrain,Me Tocaste Jesús,36,15,205,,,,
41,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,13,44,,,,
42,down,Barak,Danzar (feat. Redimi2),37,17,35,,,,
43,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,18,163,,,,
44,-,Hillsong en Español,Hermoso Nombre,-,33,10,,,,
45,down,Fernando Leiva,Aleluya (aclamación),29,29,2,,,,
46,down,Danilo Montero,Cantaré de Tu Amor,39,19,199,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,25,187,,,,
48,up,Un Corazón,Jesucristo Basta,72,20,39,,,,
49,down,Elevation Worship,Él Que Resucitó (Resurrecting),42,34,143,,,,
50,down,Elevation Worship,Hay Una Nube (There Is a Cloud),43,36,179,,,,
51,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],44,38,146,,,,
52,down,Tere Larrain,Cara a Cara,45,32,174,,,,
53,down,Sixpence None the Richer,Kiss Me,47,3,206,,,,
54,down,Hillsong Young & Free,Vida Tú Me Das,48,40,134,,,,
55,down,Candi Staton,Young Hearts Run Free,50,2,204,,,,
56,down,Danilo Montero,Al Estar Aquí,52,28,99,,,,
57,down,Elevation Worship,Plenitud (Fullness),53,46,69,,,,
58,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),54,48,64,,,,
59,down,Elevation Worship,No Vas a Parar (Unstoppable God),55,49,59,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),56,24,98,,,,
61,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,54,3,,,,
62,-,Hillsong Worship,So Will I (100 Billion X),-,47,3,,,,
63,down,Fernando Leiva,"Eternamente Paz (feat. Cristóbal Fones, SJ, Pablo Cifuentes, Maria Jose Bravo, Servicentro, Marcela Gael, Fer Toledo, Elizabeth Vega, Tere Larrain & Rodrigo Soto)",62,62,2,,,,
64,down,Marcos Vidal,Israel,57,49,73,,,,
65,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,37,56,,,,
66,-,Christine D'Clario,Tantas Historias,-,46,1,,,,
67,-,Fernando Leiva,Envíanos Señor,-,67,2,,,,
68,-,Coros Unidos,Todavía Me Alegraré,-,65,7,,,,
69,-,Israel Houghton,Eres Fiel,-,69,1,,,,
70,-,Vino Nuevo,"Sube, sube",-,37,1,,,,
71,-,Jesús Adrián Romero,Sumérgeme,-,71,4,,,,
72,up,Los Cantantes Catolicos,Canción del Misionero,86,60,3,,,,
73,-,"Funky, Mr Yeison & GabrielRodriguezEMC",Llama (feat. Ander Bock) [Remix],-,73,1,,,,
74,-,Hillsong en Español,Que Sea La Luz,-,63,3,,,,
75,-,Hillsong Young & Free,Alive (Studio),-,75,1,,,,
76,-,Twila Paris,He Is Exalted,-,76,1,,,,
77,-,Jonathan & Sarah Jerez,Empieza En Mí,-,77,1,,,,
78,-,Fila9,Tempestad,-,38,1,,,,
79,-,Newsboys,Always,-,41,1,,,,
80,up,Elevation Worship,LEÓN (LION),89,57,8,,,,
81,down,Barak,Ven Espíritu Santo,60,39,45,,,,
82,down,Danilo Montero,Bendito Jesús,61,18,192,,,,
83,down,Abel Zavala,Enamórame,63,39,36,,,,
84,down,Tauren Wells,God's Not Done with You (Single Version),35,35,2,,,,
85,-,La IBI & Sovereign Grace Music,Dios poderoso,-,23,14,,,,
86,-,Miel San Marcos,Los Muros Caerán (Live),-,59,7,,,,
87,down,Hillsong en Español,No Hay Otro Nombre,65,30,21,,,,
88,down,Susana Allen & Hector David,Shalom Aleijem,66,46,23,,,,
89,-,Elevation Worship,La Bendición (The Blessing),-,54,4,,,,
90,down,Marco Barrientos,Digno (feat. Marcos Brunet),67,15,184,,,,
91,-,Kirk Franklin,Love Theory,-,23,8,,,,
92,down,Gurujodha Singh,Eterno Sol,68,35,26,,,,
93,-,Miel San Marcos,No Callaré (Live),-,72,2,,,,
94,up,Phil Wickham,Reason I Sing (Acoustic),97,12,4,,,,
95,down,Adam J,Amor Real,92,92,2,,,,
96,down,Barak,Con Poder,64,64,5,,,,
97,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,2,7,,,,
98,down,Barak,Dios Háblame,81,27,37,,,,
99,down,Marco Barrientos,Hosanna,88,30,14,,,,
100,down,Marcos Witt,¡Alabadle!,69,34,23,,,,
