Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,88,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,94,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,92,,,,
5,up,Marcela Gandara,Un Viaje Largo,21,1,89,,,,
6,down,Sixpence None the Richer,Kiss Me,4,3,94,,,,
7,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,94,,,,
8,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,94,,,,
9,-,Danny Berrios,Mi Cristo Vive,-,9,1,,,,
10,down,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,94,,,,
11,down,Toma Tu Lugar,Príncipe de Paz,9,6,94,,,,
12,down,Toma Tu Lugar,Ven a Habitar,10,7,94,,,,
13,down,Toma Tu Lugar,Todo Pertenece a Ti,11,7,94,,,,
14,-,Marcos Vidal,Buscadme y Vivireis,-,14,1,,,,
15,down,Toma Tu Lugar,Mis Generaciónes,12,4,94,,,,
16,down,Toma Tu Lugar,El Cielo Gobierna,13,9,94,,,,
17,-,Danny Berrios,La Alegría Del Señor,-,17,1,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,94,,,,
19,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,94,,,,
20,up,Lauren Daigle,You Say,52,20,23,47,2019-10-06,47,2019-10-06
21,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,63,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,92,,,,
23,-,Danny Berrios,Me Diste Amor,-,23,1,,,,
24,-,Marcos Vidal,Mientras Viva,-,24,1,,,,
25,up,Tere Larrain,Jesús Estoy Aqui,44,3,92,,,,
26,down,Tere Larrain,Oh María,20,6,94,,,,
27,-,Danny Berrios,Ahora Es La Hora,-,27,1,,,,
28,down,Tere Larrain,He Pensado,22,7,93,,,,
29,down,Sixpence None the Richer,There She Goes,23,7,94,,,,
30,-,Danny Berrios,Gloria a Dios,-,30,1,,,,
31,down,Tere Larrain,Nada Te Turve,24,11,92,,,,
32,-,Danny Berrios,Bendición,-,32,1,,,,
33,down,Alex Campos,Tu Poeta,25,8,41,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),26,4,91,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,92,,,,
36,down,Tere Larrain,Ave María De Shubert,28,19,94,,,,
37,down,Misión País,Salmo 91 (Tú que habitas),29,16,94,,,,
38,down,Tere Larrain,Oh Santo Dios,30,14,94,,,,
39,down,Sixpence None the Richer,There She Goes,31,15,94,,,,
40,-,Coalo Zamorano,Al Que Es Digno (En Vivo),-,40,1,,,,
41,-,Coalo Zamorano,Damos Honor a Ti (feat. Jesus Legacy) [En Vivo],-,41,1,,,,
42,down,Hillsong Young & Free,Vivo Estás,32,14,94,,,,
43,-,Coalo Zamorano,Gloria Sea a Ti (En Vivo),-,43,1,,,,
44,-,Rojo,No Me Soltarás (Versión Remasterizada),-,44,1,,,,
45,-,PRISMA Más Vida,Gravedad,-,45,1,,,,
46,down,Marcos Vidal,Cara a Cara,34,8,46,,,,
47,-,Hillsong UNITED,Not Today (Live),-,47,1,,,,
48,down,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,93,,,,
49,down,Tere Larrain,A Ti Jesús,36,26,94,,,,
50,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,12,89,,,,
51,-,Gilberto Daza,La Pista de la Vida,-,51,1,,,,
52,down,Abel Zavala,Jesús Mi Fiel Amigo,37,18,94,,,,
53,down,Tere Larrain,Ave María Gounod,38,28,94,,,,
54,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,91,,,,
55,-,Danny Berrios,Himno De Victoria,-,55,1,,,,
56,up,Misión País,Maravillas,88,35,4,,,,
57,up,Rescate,No More,63,57,2,,,,
58,-,Danny Berrios,Yo Quiero Ser Como Tú,-,32,5,,,,
59,down,José Luis Reyes,Esta Cayendo,41,14,90,,,,
60,down,Danilo Montero,Bendito Jesús,42,18,92,,,,
61,-,Danny Berrios,Él Es Jehová,-,61,1,,,,
62,-,Danny Berrios,Dios Cuida De Mí,-,62,2,,,,
63,-,Israel & New Breed,In Jesus Name,-,45,5,,,,
64,-,Kirk Franklin,I Smile,-,43,5,,,,
65,-,Danny Berrios,El Shaddai,-,65,1,,,,
66,-,Nacion Alabanza,Aquí Estas (Way Maker),-,66,1,,,,
67,-,Danny Berrios,Himno de Victoria,-,67,1,,,,
68,down,Kevin Quinn,Wildfire,19,19,2,,,,
69,down,Tere Larrain,Me Tocaste Jesús,45,15,93,,,,
70,-,Harold y Elena,Por siempre (Bonus Track),-,33,10,,,,
71,-,Hillsong en Español,Yo También (Un Billón De Veces),-,69,4,,,,
72,-,Israel & New Breed,Our God Reigns (feat. BJ Putnam),-,72,1,,,,
73,down,Lauren Daigle,How Can It Be,43,43,2,,,,
74,down,TobyMac,Help Is On The Way (Maybe Midnight),46,46,2,,,,
75,-,CONPAZ COMPUESTO,Tiempo de Amar,-,75,3,,,,
76,-,Israel & New Breed,Thank You Lord (feat. BJ Putnam),-,76,1,,,,
77,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,55,3,,,,
78,-,Michael W. Smith,"More Love, More Power (Live)",-,78,1,,,,
79,-,Coalo Zamorano,El Rey,-,75,2,,,,
80,-,Rojo,A Tus Pies (Hoy Me Rindo) [feat. Strings and Heart],-,71,2,,,,
81,-,Marcos Vidal,Descansare en Ti (feat. Rojo),-,81,1,,,,
82,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,24,4,,,,
83,-,Moses Bliss,Too Faithful,-,83,1,,,,
84,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),47,21,92,,,,
85,down,Danilo Montero,Cantaré de Tu Amor,49,19,92,,,,
86,down,Candi Staton,Young Hearts Run Free,50,2,92,,,,
87,down,Sixpence None the Richer,Don't Dream It's Over,55,22,82,,,,
88,-,Kirk Franklin,Looking for You,-,77,1,,,,
89,-,Dúo Zimrah,Aleluya,-,89,1,,,,
90,-,Gabriel Mendoza,La Camioneta Verde (feat. Daniel Guerrero),-,80,2,,,,
91,-,Lead,Mi victoria,-,91,1,,,,
92,-,Moses Bliss,One Yes,-,92,1,,,,
93,-,Moses Bliss,Count On Me,-,93,1,,,,
94,-,Carmelitas Descalzas de Lima,Salve Regina,-,94,1,,,,
95,-,Emi Valenzuela,Irremplazable,-,95,1,,,,
96,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],39,39,9,,,,
97,down,Danilo Montero,Revelacion,61,27,89,,,,
98,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,25,77,,,,
99,down,Alex Campos,Mil Palabritas,56,24,9,,,,
100,down,Francis Trevol,How Great Thou Art,90,90,2,,,,
