Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,32,,,,
2,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),10,2,32,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,32,,,,
4,down,Sixpence None the Richer,Kiss Me,3,3,32,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,32,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,32,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,32,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,7,6,32,,,,
9,down,Toma Tu Lugar,Ven a Habitar,8,7,32,,,,
10,up,Toma Tu Lugar,Todo Pertenece a Ti,11,7,32,,,,
11,up,Toma Tu Lugar,Mis Generaciónes,12,9,32,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,13,9,32,,,,
13,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),14,11,32,,,,
14,-,Kabed,Inúndanos,-,14,1,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,11,32,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,32,,,,
17,up,Tere Larrain,Oh María,17,6,32,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,18,3,32,,,,
19,-,Jennifer Lluberes,Soy Tu Milagro,-,19,1,,,,
20,down,Tere Larrain,He Pensado,19,7,32,,,,
21,down,Sixpence None the Richer,There She Goes,20,7,32,,,,
22,down,Tere Larrain,Nada Te Turve,21,11,32,,,,
23,up,Tere Larrain,Ave María De Shubert,23,19,32,,,,
24,up,Misión País,Salmo 91 (Tú que habitas),24,16,32,,,,
25,up,Tere Larrain,Oh Santo Dios,26,14,32,,,,
26,up,Sixpence None the Richer,There She Goes,27,15,32,,,,
27,up,Hillsong Young & Free,Vivo Estás,28,14,32,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),30,4,31,,,,
29,-,"Danilo Montero, Alex Campos, Lilly Goodman & Thalles Roberto","Paz Medley: Salmo 121 / Paz, Cuán Dulce Paz (feat. Victoria Montero, Daniel y Dámaris Fraire, Josh Morales, Ingrid Rosario, Julissa, Daniel Calveti & Majo y Dan)",-,29,1,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,3,31,,,,
31,-,Lex de Azevedo,My Hands,-,31,1,,,,
32,up,Tere Larrain,A Ti Jesús,34,26,32,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,1,,,,
34,up,Tere Larrain,Ave María Gounod,35,28,32,,,,
35,-,Dahye,2222 Balance Bowl,-,35,1,,,,
36,-,Paul Wilbur,Grande es Tu Fidelidad,-,36,1,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,15,31,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,55,18,32,,,,
39,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,30,,,,
40,-,Misión País,Canción al corazón de Jesús,-,40,1,,,,
41,down,Danilo Montero,Bendito Jesús,38,18,30,,,,
42,-,GDS Band,Quiero Conocer a Jesús,-,42,1,,,,
43,up,Cuarteto Anguelos,Poderoso Rendentor (The Glorious Impossible),66,43,2,,,,
44,-,Misión País,Estás dentro de mí,-,44,1,,,,
45,up,Valivan,El Buen Samaritano,69,45,2,,,,
46,-,Generación 12,Yo Te Seguiré,-,38,1,,,,
47,-,Misión País,Sagrado corazón de Jesús,-,47,1,,,,
48,-,Misión País,Hoy Señor vengo ante Ti,-,48,1,,,,
49,-,Kyrios,Salmo 91,-,49,1,,,,
50,-,Juan Camilo Cedeño,Solo Tú Me Puedes Restaurar,-,50,1,,,,
51,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,51,3,,,,
52,-,Generación 12,Dios Conmigo Estás,-,52,1,,,,
53,down,Julio Melgar,Creo En Ti,40,15,31,,,,
54,-,Misión País,Es el Señor,-,54,1,,,,
55,down,Tere Larrain,Me Tocaste Jesús,42,15,31,,,,
56,down,Theo Rubia,Sólo Quiero Tu Presencia (feat. David Lugo),41,41,2,,,,
57,down,Lauren Daigle,Trust in You,46,46,2,,,,
58,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,88,13,2,,,,
59,-,Susana Allen & Hector David,Shalom Aleijem,-,46,1,,,,
60,-,Jon Carlo,Cuan Grande Es Mi Dios,-,60,1,,,,
61,-,"Cristóbal Fones, SJ",Tu Modo,-,48,1,,,,
62,-,Third Day,King of Glory,-,62,1,,,,
63,down,United States Air Force Band & Singing Sergeants,The Star Spangled Banner (U.S. National Anthem) [Band and Chorus Version],49,49,2,,,,
64,-,Misión País,Anclado en Ti,-,64,1,,,,
65,-,Misión País,Aumenta Mi Fe,-,65,1,,,,
66,-,Misión País,Jairo,-,66,1,,,,
67,-,Misión País,Resplandece en Mí,-,67,1,,,,
68,-,Un Corazón,Dios De Imposibles,-,68,1,,,,
69,-,Aliento,Fiel y Verdadero (Versión Devocional),-,69,1,,,,
70,-,Misión País,Cuenta la Historia,-,70,1,,,,
71,-,Seminario Pontificio Mayor de Santiago,Amigo de Publicanos,-,71,1,,,,
72,-,Juliano Ravanello,Tantum Ergo,-,72,1,,,,
73,-,Diana Mendiola,Sabor a Miel,-,73,1,,,,
74,-,Juliano Ravanello,Adoro Te Devote,-,74,1,,,,
75,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),56,21,31,,,,
76,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,58,12,30,,,,
77,down,Danilo Montero,Cantaré de Tu Amor,61,19,31,,,,
78,down,Candi Staton,Young Hearts Run Free,68,2,31,,,,
79,down,Danilo Montero,Revelacion,70,27,30,,,,
80,down,Paul Wilbur,Conmigo Danza,71,43,26,,,,
81,down,Hillsong en Español,Desde Mi Interior (En Vivo),72,33,26,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,35,1,,,,
83,-,Canto Católico,Pescador de hombres,-,35,4,,,,
84,-,Sovereign Grace Music & La IBI,Yahweh,-,67,1,,,,
85,-,Hillsong Worship,Awake My Soul,-,58,4,,,,
86,-,Aliento,Nombre Sobre Todo (Versión Devocional),-,86,1,,,,
87,-,Mary Pagan,Quiero Conocer a Jesús (Acústico),-,87,1,,,,
88,-,Danny Berrios,El Rey Te Mandó Llamar,-,65,1,,,,
89,-,Alma Misas,Pescador de Hombres,-,89,1,,,,
90,-,Alabanza Musical,Al Estar Aquí (Instrumental),-,90,1,,,,
91,-,Steve Green,"Santo, Santo, Santo (Holy, Holy, Holy)",-,56,1,,,,
92,-,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),-,79,3,,,,
93,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,73,23,26,,,,
94,down,Danilo Montero,Con Mis Maños Levantadas,43,40,2,,,,
95,down,Elevation Worship,Hay Una Nube (There Is a Cloud),87,36,22,,,,
96,-,Daniel Parra,Felicidad,-,96,1,,,,
97,-,Sixpence None the Richer,Don't Dream It's Over,-,22,25,,,,
98,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,51,7,,,,
99,-,Tere Larrain,Cara a Cara,-,32,25,,,,
100,-,Jesús Adrián Romero,Tu Bandera,-,19,25,,,,
