Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,195,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",57,2,2,,,,
3,down,Marcela Gandara,Un Viaje Largo,2,1,193,,,,
4,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,3,2,198,,,,
5,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,4,3,199,,,,
6,down,Toma Tu Lugar,Cuanto Mas Te Conozco,5,4,199,,,,
7,down,Toma Tu Lugar,Príncipe de Paz,6,6,199,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,195,,,,
9,down,Toma Tu Lugar,Ven a Habitar,8,7,199,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,199,,,,
11,down,Toma Tu Lugar,Mis Generaciónes,10,9,199,,,,
12,down,Toma Tu Lugar,El Cielo Gobierna,11,9,199,,,,
13,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),12,11,199,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,11,199,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],40,2,195,,,,
16,up,Sixpence None the Richer,Kiss Me,77,1,199,,,,
17,down,Tere Larrain,Jesús Estoy Aqui,14,3,193,,,,
18,down,Tere Larrain,Oh María,15,6,199,,,,
19,up,Passion,Glorioso Día (feat. Kristian Stanfill),93,16,22,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,3,193,,,,
21,-,Mario Rivera III,La Mesa (Studio Bonus) [feat. Hannah Ponce],-,21,1,,,,
22,down,Tere Larrain,He Pensado,17,7,197,,,,
23,down,Tere Larrain,Nada Te Turve,18,11,197,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),20,4,194,,,,
25,down,Misión País,Salmo 91 (Tú que habitas),23,16,199,,,,
26,-,Alex De Boga,Mas Tómame,-,26,1,,,,
27,down,Tere Larrain,Oh Santo Dios,24,14,199,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,11,101,,,,
29,down,Tere Larrain,Ave María De Shubert,27,19,199,,,,
30,up,Marco Barrientos,Hosanna,99,30,9,,,,
31,-,Denicher Pol O,Inexplicable,-,31,4,,,,
32,-,Fox Music Crew,Pie Jesu (feat. David Poulter) [Instrumental],-,32,1,,,,
33,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,11,195,,,,
34,-,Hermanos Vargas,Fui Encontrado,-,34,1,,,,
35,up,Hillsong en Español,No Hay Otro Nombre,36,30,15,,,,
36,down,Tere Larrain,A Ti Jesús,30,26,199,,,,
