Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,138,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,142,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,138,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,144,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,143,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,144,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,144,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,144,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,141,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,7,144,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,144,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,144,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,14,9,144,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,144,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,144,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,111,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,142,,,,
19,up,Tere Larrain,Jesús Estoy Aqui,19,3,138,,,,
20,up,Tere Larrain,Oh María,20,6,144,,,,
21,up,Tere Larrain,He Pensado,21,7,142,,,,
22,up,Sixpence None the Richer,There She Goes,23,7,142,,,,
23,up,Tere Larrain,Nada Te Turve,24,11,142,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,139,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,139,,,,
26,up,Alex Campos,Tu Poeta,27,8,90,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),28,16,144,,,,
28,up,Tere Larrain,Oh Santo Dios,29,14,144,,,,
29,up,Tere Larrain,Ave María De Shubert,30,19,144,,,,
30,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,36,13,17,,,,
31,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,17,,,,
32,down,Marcos Vidal,Cara a Cara,31,8,94,,,,
33,down,Sixpence None the Richer,There She Goes,32,15,142,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,14,142,,,,
35,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,34,12,134,,,,
36,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,15,139,,,,
37,up,Tere Larrain,A Ti Jesús,38,26,144,,,,
38,up,Abel Zavala,Jesús Mi Fiel Amigo,39,18,144,,,,
39,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,11,140,,,,
40,up,Tere Larrain,Ave María Gounod,41,28,144,,,,
41,up,José Luis Reyes,Esta Cayendo,42,14,139,,,,
42,up,Julio Melgar,Creo En Ti,43,15,111,,,,
43,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),87,27,12,,,,
44,up,Danilo Montero,Bendito Jesús,44,18,142,,,,
45,up,Tere Larrain,Me Tocaste Jesús,45,15,142,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,21,140,,,,
47,down,Candi Staton,Young Hearts Run Free,22,2,142,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],47,4,62,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,48,22,129,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),49,11,48,,,,
51,up,Lilly Goodman,Cúbreme (Instrumental),96,49,10,,,,
52,down,Danilo Montero,Revelacion,50,27,139,,,,
53,down,Danilo Montero,Cantaré de Tu Amor,51,19,141,,,,
54,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,52,27,123,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,53,23,127,,,,
56,-,Barak,Todo Va Estar Bien,-,37,7,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,39,3,,,,
58,-,Art Aguilera,Hay Libertad,-,6,11,,,,
59,up,Coro Sagrada Familia & Academia de Música Colegio Emprender Temuco,Francisco Amigo,89,59,2,,,,
60,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,18,105,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,25,125,,,,
62,up,Tercer Cielo,El Uno para el Otro,90,49,10,,,,
63,up,Rescate,Indudablemente,91,52,4,,,,
64,-,Luis Santiago,"Te Amo, Tanto",-,57,5,,,,
65,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,65,5,,,,
66,down,Paul Wilbur,Conmigo Danza,57,43,126,,,,
67,-,Gilberto Daza,La Pista de la Vida,-,51,3,,,,
68,-,roman p,Voltage,-,68,1,,,,
69,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,67,5,,,,
70,-,Jota Brother & Emsy,No Te Puedo Olvidar,-,70,1,,,,
71,-,Bethel Music & kalley,Por Siempre (En vivo),-,71,3,,,,
72,-,Sunday Service Choir,Father Stretch,-,72,1,,,,
73,-,Samuel Hernandez,Dios Tiene el Control Live Pistas,-,73,1,,,,
74,up,Marco Barrientos & David Luckey,Señor Eres Fiel,92,70,2,,,,
75,-,Un Corazón,Jesucristo Basta,-,20,20,,,,
76,-,Álvaro López & Resq Band,Sólo Tú,-,75,4,,,,
77,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,77,1,,,,
78,-,Billy Bunster,Me gozaré,-,58,1,,,,
79,down,The Brooklyn Tabernacle Choir,Psalm 34 (Live),70,59,3,,,,
80,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,9,,,,
81,-,Hillsong Worship,Vasijas Rotas (Sublime Gracia),-,77,3,,,,
82,-,Josh Gamez & Musiko,De Buenas,-,40,8,,,,
83,-,Fernel Monroy,Ha Exhibido Su Espada,-,83,1,,,,
84,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,83,1,,,,
85,-,Jon Carlo,Vida Nueva (Bonus Track),-,85,1,,,,
86,-,Hillsong Instrumentals,Good Grace,-,77,1,,,,
87,-,Billy Bunster,Ven Señor,-,87,1,,,,
88,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,43,5,,,,
89,-,Iglesía El Puente,Espíritu Santo (feat. Jorge Cisternas) [En vivo],-,89,1,,,,
90,-,Hillsong Kids,I'm Really Happy,-,90,1,,,,
91,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,77,2,,,,
92,-,Generación 12,No Hay Nada Imposible (feat. Edgar Aguilar & Johan Manjarrés) [En Vivo],-,45,1,,,,
93,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",35,4,4,,,,
94,up,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,94,90,3,,,,
95,up,Martin Franco,Volverás,95,95,2,,,,
96,down,Capilla Musical de Sevilla,Marcha Fúnebre,81,69,5,,,,
97,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),82,82,4,,,,
98,down,Marcos Vidal,Uña y Carne,58,23,55,,,,
99,down,Elevation Worship,Hay Una Nube (There Is a Cloud),59,36,122,,,,
100,down,Tere Larrain,Cara a Cara,60,32,120,,,,
