Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,189,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,200,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,1,198,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,2,200,,,,
5,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,4,3,204,,,,
6,down,Toma Tu Lugar,Cuanto Mas Te Conozco,5,4,204,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,200,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,7,6,204,,,,
9,down,Toma Tu Lugar,Ven a Habitar,8,7,204,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,204,,,,
11,up,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),33,11,2,,,,
12,down,Toma Tu Lugar,Mis Generaciónes,10,4,204,,,,
13,down,Toma Tu Lugar,El Cielo Gobierna,11,9,204,,,,
14,-,Kairo Worship,Hermoso Momento (Radio Edit),-,4,10,,,,
15,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),12,11,204,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),76,5,27,,,,
17,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,11,204,,,,
18,down,Sixpence None the Richer,Kiss Me,15,1,204,,,,
19,down,Tere Larrain,Jesús Estoy Aqui,16,3,198,,,,
20,down,Tere Larrain,Oh María,17,6,204,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,3,198,,,,
22,down,Tere Larrain,He Pensado,19,7,202,,,,
23,-,Canto Católico,Veni Creator Spiritus,-,23,1,,,,
24,down,Tere Larrain,Nada Te Turve,21,11,202,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),22,4,199,,,,
26,-,"Jhonny Chavez, Amilcar Lopez & Antonio Nicolas",Gracia Sublime (Special Version),-,26,1,,,,
27,-,Alma Misionera,"Canción del Misionero (feat. Andy Andino, Wendy Andino & MaryLou Figueroa)",-,27,1,,,,
28,down,Misión País,Salmo 91 (Tú que habitas),23,16,204,,,,
29,down,Tere Larrain,Oh Santo Dios,24,14,204,,,,
30,down,Tere Larrain,Ave María De Shubert,25,19,204,,,,
31,-,Newday,Alive with Worship (feat. Sam Cox) [Chris Howland Remix],-,31,1,,,,
32,-,Chris Tomlin,Where the Streets Have No Name,-,32,1,,,,
33,down,Elevation Worship,Como en el Cielo (Here as in Heaven),27,11,200,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,11,106,,,,
35,down,Tere Larrain,A Ti Jesús,30,26,204,,,,
36,down,Abel Zavala,Jesús Mi Fiel Amigo,32,18,204,,,,
37,-,Coalo Zamorano,Eres Fiel,-,35,5,,,,
38,down,Tere Larrain,Ave María Gounod,34,28,204,,,,
39,down,Tere Larrain,Me Tocaste Jesús,36,15,202,,,,
40,up,Wladimir Aranda,Cantar de los Cantares (En Vivo),78,40,2,,,,
41,down,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),28,28,2,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,39,19,196,,,,
43,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,25,184,,,,
44,up,Hillsong Worship,What a Beautiful Name,50,32,10,,,,
45,down,Elevation Worship,Él Que Resucitó (Resurrecting),41,34,140,,,,
46,down,Elevation Worship,Hay Una Nube (There Is a Cloud),42,36,176,,,,
47,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],54,38,143,,,,
48,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,10,97,,,,
49,up,Tere Larrain,Cara a Cara,57,32,171,,,,
50,-,"Indiomar, Musiko & Alex Zurdo",A Ciegas RMX (feat. Funky),-,50,1,,,,
51,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),75,18,160,,,,
52,up,Sixpence None the Richer,Kiss Me,60,3,203,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,63,40,131,,,,
54,up,Misión País,Déjate,64,21,125,,,,
55,up,Candi Staton,Young Hearts Run Free,65,2,201,,,,
56,up,Danilo Montero,Al Estar Aquí,69,28,96,,,,
57,up,Elevation Worship,Plenitud (Fullness),70,46,66,,,,
58,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),71,48,61,,,,
59,up,Elevation Worship,No Vas a Parar (Unstoppable God),72,49,56,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),74,24,95,,,,
61,up,Marcos Vidal,Israel,88,49,70,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),90,37,53,,,,
63,down,Hulvey & Forrest Frank,Altar,47,47,2,,,,
64,down,Alejandro Alonso,Salmo 61,49,49,2,,,,
65,-,Los Cantantes Catolicos,Dios Esta Aquí,-,65,5,,,,
66,down,Montesanto,Fuego por Dios (Aguas),51,51,2,,,,
67,-,Canto Católico,Pescador de hombres,-,35,21,,,,
68,-,Lowsan Melgar,Tus Cuerdas De Amor,-,54,1,,,,
69,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",77,4,38,,,,
70,-,Rose Nascimento,Seguirei,-,57,1,,,,
71,-,La IBI,Castillo Fuerte Es Nuestro Dios,-,57,2,,,,
72,-,Barak,Ven Espíritu Santo,-,39,42,,,,
73,-,Canto Católico,Madre del silencio,-,73,9,,,,
74,-,Sovereign Grace Music & La IBI,Contempla a Dios,-,66,2,,,,
75,-,Canto Católico,La oración,-,74,4,,,,
76,-,Sovereign Grace Music & La IBI,Mi Vida Es Cristo,-,67,2,,,,
77,-,Danilo Montero,Bendito Jesús,-,18,189,,,,
78,-,Abel Zavala,Enamórame,-,39,33,,,,
79,-,CAIN,I'm So Blessed (Best Day Remix),-,52,3,,,,
80,-,Nimsy Lopez,Mujer de Guerra (feat. Janet Aponte & Egleyda Belliard),-,65,2,,,,
81,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,81,2,,,,
82,-,Athenas,Alma Misionera,-,82,1,,,,
83,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,59,2,,,,
84,-,Coro Polifonico IMPCH Puente Alto,Dios es santo,-,84,1,,,,
85,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,77,2,,,,
86,-,Coro Polifonico IMPCH Puente Alto,A capella La victoria es tuya,-,86,1,,,,
87,-,Barak,Dios Háblame,-,27,34,,,,
88,-,Susana Allen & Hector David,Shalom Aleijem,-,46,20,,,,
89,up,Gladys Muñoz,Mi Plenitud,91,49,3,,,,
90,up,Newday,Alive with Worship (feat. Sam Cox) [Geek Boy Remix],92,90,2,,,,
91,-,New Wine,Incomprensible Amor,-,54,6,,,,
92,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,41,,,,
93,-,Coro Universal,Tu Mereces Toda Gloria (En Vivo),-,59,2,,,,
94,down,Josue Natanael,Grande Eres,87,41,4,,,,
95,down,Marcos Witt,Cuán Hermoso,59,59,2,,,,
96,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,15,181,,,,
97,-,Gurujodha Singh,Eterno Sol,-,35,23,,,,
98,-,Marcos Witt,¡Alabadle!,-,34,20,,,,
99,-,Lauren Daigle,You Say,-,20,57,47,2019-10-06,47,2019-10-06
100,-,Un Corazón,Jesucristo Basta,-,20,36,,,,
