Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,11,1,46,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,51,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,1,49,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,51,,,,
6,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,5,2,51,,,,
7,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,6,3,51,,,,
8,down,Toma Tu Lugar,Cuanto Mas Te Conozco,7,4,51,,,,
9,down,Toma Tu Lugar,Príncipe de Paz,8,6,51,,,,
10,down,Toma Tu Lugar,Ven a Habitar,9,7,51,,,,
11,up,Toma Tu Lugar,Todo Pertenece a Ti,12,7,51,,,,
12,-,Lucio Mella,Me Alcanzó,-,12,1,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,13,4,51,,,,
14,-,Pablo Betancourth,Mi Palpitar,-,14,1,,,,
15,down,Toma Tu Lugar,El Cielo Gobierna,14,9,51,,,,
16,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),15,11,51,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,50,,,,
18,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),16,11,51,,,,
19,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,2,49,,,,
20,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,20,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,2,49,,,,
22,-,Lucio Mella,Entrego Mi Corazón,-,22,1,,,,
23,down,Tere Larrain,Oh María,20,6,51,,,,
24,down,Tere Larrain,Jesús Estoy Aqui,21,3,51,,,,
25,-,Lucio Mella,Me Diste Más - Lucio Mella,-,25,1,,,,
26,down,Tere Larrain,He Pensado,22,7,51,,,,
27,down,Sixpence None the Richer,There She Goes,23,7,51,,,,
28,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,12,47,,,,
29,down,Tere Larrain,Nada Te Turve,25,11,51,,,,
30,down,Tere Larrain,Ave María De Shubert,26,19,51,,,,
31,down,Tere Larrain,Oh Santo Dios,27,14,51,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,71,22,39,,,,
33,-,Danilo Montero,"Damos Honor a Ti, Sentado en Su Trono (En vivo)",-,33,1,,,,
34,down,Misión País,Salmo 91 (Tú que habitas),28,16,51,,,,
35,down,Sixpence None the Richer,There She Goes,29,15,51,,,,
36,-,New Wine,Ven Aviva,-,36,1,,,,
37,-,Alex Campos,Amigos,-,30,1,,,,
38,down,Hillsong Young & Free,Vivo Estás,30,14,51,,,,
39,-,Mercy Chinwo,Oh Jesus,-,39,1,,,,
40,-,Mercy Chinwo,Obinasom,-,40,1,,,,
41,down,Marcos Vidal,Cara a Cara,31,8,26,,,,
42,-,Mercy Chinwo,No More Pain,-,42,1,,,,
43,-,Cuarteto Toma 4,Tu Sabes Que (Live),-,43,1,,,,
44,down,Tere Larrain,A Ti Jesús,32,26,51,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,50,,,,
46,down,Tere Larrain,Ave María Gounod,34,28,51,,,,
47,down,Abel Zavala,Jesús Mi Fiel Amigo,36,18,51,,,,
48,-,Alex Campos,Me Robaste el Corazón,-,37,3,,,,
49,-,David Lugo,Mi Dios Ha Sido Bueno (Pista),-,49,1,,,,
50,up,Don Potter,Just a Closer Walk with Thee,69,50,2,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,11,49,,,,
52,down,Julio Melgar,Creo En Ti,38,15,50,,,,
53,up,Rosena Josselin,yon lot Jan,73,53,2,,,,
54,down,José Luis Reyes,Esta Cayendo,39,14,47,,,,
55,down,Danilo Montero,Bendito Jesús,40,18,49,,,,
56,down,Tere Larrain,Me Tocaste Jesús,41,15,50,,,,
57,-,Un Corazón,Jesucristo Basta,-,20,8,,,,
58,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,49,,,,
59,down,Danilo Montero,Cantaré de Tu Amor,48,19,49,,,,
60,down,Candi Staton,Young Hearts Run Free,50,2,49,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),10,4,50,,,,
62,-,Hillsong UNITED,Wonder,-,62,1,,,,
63,down,Danilo Montero,Revelacion,51,27,46,,,,
64,down,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,53,27,35,,,,
65,down,Feliz Da Vida,Khanimambo Yesu,46,46,2,,,,
66,down,Feliz Da Vida,"I Will Sing, I Will Dance",49,49,2,,,,
67,down,Feliz Da Vida,Levanta E Anda,52,52,2,,,,
68,down,Feliz Da Vida,Eu Te Louvarei,55,55,2,,,,
69,down,Feliz Da Vida,Best Father,56,56,2,,,,
70,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Radio Version],57,57,2,,,,
71,-,Hillsong en Español,Conmigo Estás (En Vivo),-,16,1,,,,
72,down,Byron Foxx & Glenn Christianson,Wonderful Grace of Jesus,58,58,2,,,,
73,down,Byron Foxx & Glenn Christianson,Wonderful Peace / Near to the Heart of God / Like a River Glorious,59,59,2,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,11,5,,,,
75,down,Matt Maher,Your Love Defends Me,43,16,3,,,,
76,down,Paul Wilbur,Conmigo Danza,54,43,41,,,,
77,-,Marcos Witt,Nuestro Salvador,-,77,1,,,,
78,-,JONH ELI,Me Elegiste,-,75,1,,,,
79,-,De Hombre a Hombre,Más,-,79,1,,,,
80,-,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos) [En Vivo],-,80,1,,,,
81,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,81,1,,,,
82,-,Gospel Kreyol,Lave Peche M',-,82,1,,,,
83,up,Los Cantantes Catolicos,Dios Esta Aquí,85,65,2,,,,
84,-,Gospel Kreyol,Ou Mérité Tout Glwa,-,84,1,,,,
85,-,Gospel Kreyol,Sovè a La,-,85,1,,,,
86,-,Alex Campos,Al Taller del Maestro,-,17,3,,,,
87,down,Matt Maher,"Lord, I Need You",86,35,2,,,,
88,down,ステイシー・オリコ,(There's Gotta Be) More to Life,60,60,2,,,,
89,-,Hillsong Young & Free,Highs & Lows,-,58,3,,,,
90,-,Juventud de Schoenstatt Chile,Soñar (feat. Juventud Masculina Campanario),-,82,1,,,,
91,-,Tauren Wells,September,-,83,1,,,,
92,-,Twice,Por Siempre y Siempre,-,92,1,,,,
93,down,Miguel Casina,Quiero Levantar Mis Manos,35,35,2,,,,
94,down,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),88,71,5,,,,
95,down,Matt Maher,Firelight,92,92,2,,,,
96,down,Elevation Worship,Ver la Victoria (See a Victory),94,50,2,,,,
97,down,Gospel Kreyol,Mache Avek Jezi,95,95,2,,,,
98,down,Generación 12,Bautízame (feat. Fernandinho),80,73,4,,,,
99,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,25,34,,,,
100,down,Jesús Adrián Romero,Tu Bandera,72,19,37,,,,
