Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,161,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,165,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,1,161,,,,
5,up,Sixpence None the Richer,Kiss Me,5,3,167,,,,
6,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,6,2,166,,,,
7,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,7,3,167,,,,
8,up,Toma Tu Lugar,Cuanto Mas Te Conozco,8,4,167,,,,
9,up,Toma Tu Lugar,Príncipe de Paz,9,6,167,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,2,164,,,,
11,up,Toma Tu Lugar,Ven a Habitar,12,7,167,,,,
12,up,Toma Tu Lugar,Todo Pertenece a Ti,13,7,167,,,,
13,up,Toma Tu Lugar,Mis Generaciónes,14,4,167,,,,
14,up,Toma Tu Lugar,El Cielo Gobierna,15,9,167,,,,
15,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,11,167,,,,
16,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),17,11,167,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,2,165,,,,
18,up,Tere Larrain,Jesús Estoy Aqui,19,3,161,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],47,4,84,,,,
20,up,Candi Staton,Young Hearts Run Free,38,2,164,,,,
21,down,Tere Larrain,Oh María,20,6,167,,,,
22,down,Tere Larrain,He Pensado,21,7,165,,,,
23,up,Sixpence None the Richer,There She Goes,23,7,165,,,,
24,up,Tere Larrain,Nada Te Turve,24,11,165,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,162,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),26,4,162,,,,
27,up,Misión País,Salmo 91 (Tú que habitas),27,16,167,,,,
28,up,Tere Larrain,Oh Santo Dios,28,14,167,,,,
29,up,Tere Larrain,Ave María De Shubert,29,19,167,,,,
30,up,Marcos Vidal,Cara a Cara,30,8,117,,,,
31,up,Sixpence None the Richer,There She Goes,31,15,165,,,,
32,up,Hillsong Young & Free,Vivo Estás,32,14,165,,,,
33,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,12,157,,,,
34,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,15,162,,,,
35,up,Tere Larrain,A Ti Jesús,36,26,167,,,,
36,up,Abel Zavala,Jesús Mi Fiel Amigo,37,18,167,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,11,163,,,,
38,up,Tere Larrain,Ave María Gounod,40,28,167,,,,
39,up,Julio Melgar,Creo En Ti,41,15,134,,,,
40,up,Marco Barrientos,De Gloria en Gloria,62,22,83,,,,
41,up,Danilo Montero,Bendito Jesús,42,18,165,,,,
42,up,Tere Larrain,Me Tocaste Jesús,43,15,165,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,163,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,22,22,151,,,,
45,up,Danilo Montero,Revelacion,49,27,159,,,,
46,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,50,23,148,,,,
47,up,Aline Barros,Ressuscita-me,48,8,6,,,,
48,up,Danilo Montero,Cantaré de Tu Amor,52,19,161,,,,
49,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,25,147,,,,
50,up,Mauricio Fuentes,Conmigo Va,54,32,10,,,,
51,-,José Luis Reyes,Esta Cayendo,-,27,1,,,,
52,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,55,27,142,,,,
53,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,18,124,,,,
54,up,Mauricio Fuentes,Con Fe,57,33,10,,,,
55,up,Paul Wilbur,Conmigo Danza,58,43,145,,,,
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),59,33,133,,,,
57,-,Ministério Jovem,Yo Soy Caleb (Spanish Version),-,37,1,,,,
58,up,Marcos Vidal,Uña y Carne,60,23,74,,,,
59,up,Elevation Worship,Hay Una Nube (There Is a Cloud),61,36,141,,,,
60,up,Tere Larrain,Cara a Cara,63,32,134,,,,
61,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],64,38,108,,,,
62,up,Elevation Worship,Él Que Resucitó (Resurrecting),65,34,106,,,,
63,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),70,10,61,,,,
64,up,Hillsong Young & Free,Vida Tú Me Das,71,40,95,,,,
65,up,Hillsong en Español,En la Cruz (En Vivo),72,51,109,,,,
66,up,Misión País,Déjate,94,21,89,,,,
67,up,Danilo Montero,Al Estar Aquí,100,28,60,,,,
68,-,Hillsong en Español,Hosanna (En Vivo),-,35,36,,,,
69,-,Lauren Daigle,You Say,-,20,43,47,2019-10-06,47,2019-10-06
70,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,60,,,,
71,-,Marcos Vidal,Israel,-,49,36,,,,
72,up,Gladys Muñoz,Mora en Mi Vida,75,46,13,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,11,70,,,,
74,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,35,16,,,,
75,down,Yamilka,Lugar De Rompimiento (Instrumental),66,66,2,,,,
76,-,Elevation Worship,Plenitud (Fullness),-,46,37,,,,
77,-,Majo y Dan,Vida Encontré (Acústica),-,46,5,,,,
78,-,Coro Menap,Cuando Combatido,-,78,1,,,,
79,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,78,,,,
80,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,44,13,,,,
81,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,44,12,,,,
82,-,Funky,Amores Como el Tuyo,-,45,4,,,,
83,down,Biper Y Sus Amigos,Late Por Vos,46,46,2,,,,
84,-,Ruth Alfaro,A Mi Madre,-,41,2,,,,
85,-,Jeremy Camp,Understand,-,85,1,,,,
86,-,Crystal Lewis,De Tal Manera Me Amo,-,45,1,,,,
87,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,32,,,,
88,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,27,,,,
89,-,Gladys Muñoz,El Amor Que Me das,-,83,3,,,,
90,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,13,22,,,,
91,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,23,,,,
92,-,Barak,Dios Háblame,-,27,13,,,,
93,up,Darwin Hobbs,Everyday,95,93,2,,,,
94,down,Damaris Guerra,Buscando una Señal,81,81,3,,,,
95,down,Susana Allen,Kadosh,69,60,2,,,,
96,down,Conexión Cielo,Diferen7e (feat. Conpaz Compuesto),83,61,6,,,,
97,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),73,54,2,,,,
98,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,34,34,2,,,,
99,down,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,88,88,2,,,,
100,-,Hillsong en Español,Con Todo (En Vivo),-,74,21,,,,
